,Date,Timestamp,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,13/08/2023,1691884800,344290.23977159965,344290.23977159965,344290.23977159965,344290.23977159965,185.27659882771405,185.27659882771405
,14/08/2023,1691971200,344448.4843938731,344448.4843938731,344448.4843938731,344448.4843938731,187.27659882771405,187.27659882771405
,15/08/2023,1692057600,387052.5091990504,387052.5091990504,387052.5091990504,387052.5091990504,209.77659882771405,209.77659882771405
,16/08/2023,1692144000,388394.32393612346,388394.32393612346,388394.32393612346,388394.32393612346,212.37659882771405,212.37659882771405
,17/08/2023,1692230400,426675.98386090476,426675.98386090476,426675.98386090476,426675.98386090476,238.28659882771404,238.28659882771404
,18/08/2023,1692316800,402648.0870853914,402648.0870853914,402648.0870853914,402648.0870853914,238.03780428688313,238.03780428688313
,19/08/2023,1692403200,421806.56191971083,421806.56191971083,421806.56191971083,421806.56191971083,252.91953945118323,252.91953945118323
,20/08/2023,1692489600,435391.2170914004,435391.2170914004,435391.2170914004,435391.2170914004,260.9195394511832,260.9195394511832
,21/08/2023,1692576000,451394.7095285798,451394.7095285798,451394.7095285798,451394.7095285798,268.2195394511832,268.2195394511832
,22/08/2023,1692662400,447344.5944828669,447344.5944828669,447344.5944828669,447344.5944828669,268.2195394511832,268.2195394511832
,23/08/2023,1692748800,433868.39509061805,433868.39509061805,433868.39509061805,433868.39509061805,265.8474743511832,265.8474743511832
,24/08/2023,1692835200,447862.60614046437,447862.60614046437,447862.60614046437,447862.60614046437,265.8474743511832,265.8474743511832
,25/08/2023,1692921600,441003.7413022038,441003.7413022038,441003.7413022038,441003.7413022038,265.8474743511832,265.8474743511832
,26/08/2023,1693008000,454587.66625482944,454587.66625482944,454587.66625482944,454587.66625482944,275.3474743511832,275.3474743511832
,27/08/2023,1693094400,454914.9218526873,454914.9218526873,454914.9218526873,454914.9218526873,276.3474743511832,276.3474743511832
,28/08/2023,1693180800,458239.38196913205,458239.38196913205,458239.38196913205,458239.38196913205,276.3474743511832,276.3474743511832
,29/08/2023,1693267200,457252.82148569834,457252.82148569834,457252.82148569834,457252.82148569834,276.3474743511832,276.3474743511832
,30/08/2023,1693353600,478257.99301113177,478257.99301113177,478257.99301113177,478257.99301113177,276.3474743511832,276.3474743511832
,31/08/2023,1693440000,489112.98441399954,489112.98441399954,489112.98441399954,489112.98441399954,286.3474743511832,286.3474743511832
,01/09/2023,1693526400,475023.7511852096,475023.7511852096,475023.7511852096,475023.7511852096,287.6264743511832,287.6264743511832
,02/09/2023,1693612800,474854.59644239827,474854.59644239827,474854.59644239827,474854.59644239827,290.6264743511832,290.6264743511832
,03/09/2023,1693699200,475200.4419468761,475200.4419468761,475200.4419468761,475200.4419468761,290.6264743511832,290.6264743511832
,04/09/2023,1693785600,474462.25070202415,474462.25070202415,474462.25070202415,474462.25070202415,290.6264743511832,290.6264743511832
,05/09/2023,1693872000,473648.89340785437,473648.89340785437,473648.89340785437,473648.89340785437,291.5264743511832,291.5264743511832
,06/09/2023,1693958400,480526.1862065021,480526.1862065021,480526.1862065021,480526.1862065021,294.1264743511832,294.1264743511832
,07/09/2023,1694044800,480770.3111802135,480770.3111802135,480770.3111802135,480770.3111802135,294.1264743511832,294.1264743511832
,08/09/2023,1694131200,484717.4884660064,484717.4884660064,484717.4884660064,484717.4884660064,294.1264743511832,294.1264743511832
,09/09/2023,1694217600,480617.3654135509,480617.3654135509,480617.3654135509,480617.3654135509,294.1264743511832,294.1264743511832
,10/09/2023,1694304000,479952.63958151726,479952.63958151726,479952.63958151726,479952.63958151726,294.1264743511832,294.1264743511832
,11/09/2023,1694390400,475796.6324989351,475796.6324989351,475796.6324989351,475796.6324989351,294.1264743511832,294.1264743511832
,12/09/2023,1694476800,454725.48181104363,454725.48181104363,454725.48181104363,454725.48181104363,293.3145080378273,293.3145080378273
,13/09/2023,1694563200,467634.2533097884,467634.2533097884,467634.2533097884,467634.2533097884,293.3145080378273,293.3145080378273
,14/09/2023,1694649600,470995.63757190196,470995.63757190196,470995.63757190196,470995.63757190196,293.3145080378273,293.3145080378273
,15/09/2023,1694736000,476398.4908099587,476398.4908099587,476398.4908099587,476398.4908099587,293.3145080378273,293.3145080378273
,16/09/2023,1694822400,483262.0502980439,483262.0502980439,483262.0502980439,483262.0502980439,293.3145080378273,293.3145080378273
,17/09/2023,1694908800,479822.4044118854,479822.4044118854,479822.4044118854,479822.4044118854,294.8145080378273,294.8145080378273
,18/09/2023,1694995200,482749.1721291928,482749.1721291928,482749.1721291928,482749.1721291928,298.6145080378273,298.6145080378273
,19/09/2023,1695081600,486929.77524172235,486929.77524172235,486929.77524172235,486929.77524172235,298.6145080378273,298.6145080378273
,20/09/2023,1695168000,489647.1672648666,489647.1672648666,489647.1672648666,489647.1672648666,298.6145080378273,298.6145080378273
,21/09/2023,1695254400,483839.11508353084,483839.11508353084,483839.11508353084,483839.11508353084,298.6145080378273,298.6145080378273
,22/09/2023,1695340800,472930.727104909,472930.727104909,472930.727104909,472930.727104909,298.6145080378273,298.6145080378273
