,Date,Timestamp,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum,ethereum,borrowed,Total,Total,ethereum-borrowed,ethereum,ethereum,borrowed,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,WETH,ETH,WETH,WETH,ETH,WETH,WETH,ETH,WETH,WETH,ETH
,04/11/2022,1667520000,97875.7172442896,30646.382943848934,97875.7172442896,30646.382943848934,,,,,,,,,,,,
,05/11/2022,1667606400,95662.4819553469,42546.70536237008,95662.4819553469,42546.70536237008,95662.4819553469,42546.70536237008,,95662.4819553469,42546.70536237008,,58.156152382395405,25.86544515516382,,58.156152382395405,25.86544515516382,
,06/11/2022,1667692800,97756.52947406415,28307.54079858871,97756.52947406415,28307.54079858871,97756.52947406415,28307.54079858871,,97756.52947406415,28307.54079858871,,60.031152382395405,17.383332902604785,,60.031152382395405,17.383332902604785,
,07/11/2022,1667779200,94544.26251008218,27377.35865497033,94544.26251008218,27377.35865497033,94544.26251008218,27377.35865497033,,94544.26251008218,27377.35865497033,,60.031152382395405,17.383332902604785,,60.031152382395405,17.383332902604785,
,08/11/2022,1667865600,94017.7229341923,32177.286203810207,94017.7229341923,32177.286203810207,94017.7229341923,32177.286203810207,,94017.7229341923,32177.286203810207,,59.910993464682946,20.5043594261164,,59.910993464682946,20.5043594261164,
,09/11/2022,1667952000,77053.5749338409,29354.589614193635,77053.5749338409,29354.589614193635,77053.5749338409,29354.589614193635,,77053.5749338409,29354.589614193635,,58.24199346468295,22.18806613367723,,58.24199346468295,22.18806613367723,
,10/11/2022,1668038400,66194.9376722854,25217.846564230855,66194.9376722854,25217.846564230855,66194.9376722854,25217.846564230855,,66194.9376722854,25217.846564230855,,58.24199346468295,22.18806613367723,,58.24199346468295,22.18806613367723,
,11/11/2022,1668124800,76174.16681521786,26382.748935800864,76174.16681521786,26382.748935800864,76174.16681521786,26382.748935800864,,76174.16681521786,26382.748935800864,,58.99669042970496,20.43336916865521,,58.99669042970496,20.43336916865521,
,12/11/2022,1668211200,75462.88402849573,25772.794484237722,75462.88402849573,25772.794484237722,75462.88402849573,25772.794484237722,,75462.88402849573,25772.794484237722,,59.11934194719395,20.190994151151806,,59.11934194719395,20.190994151151806,
,13/11/2022,1668297600,55015.60151634161,45512.50559098613,55015.60151634161,45512.50559098613,55015.60151634161,45512.50559098613,,55015.60151634161,45512.50559098613,,43.74024194719395,36.184790337726895,,43.74024194719395,36.184790337726895,
,14/11/2022,1668384000,52891.03370361981,43831.55764057365,52891.03370361981,43831.55764057365,52891.03370361981,43831.55764057365,,52891.03370361981,43831.55764057365,,43.70581882033765,36.219638428450494,,43.70581882033765,36.219638428450494,
,15/11/2022,1668470400,54420.56024717989,25160.292809841678,54420.56024717989,25160.292809841678,54420.56024717989,25160.292809841678,,54420.56024717989,25160.292809841678,,43.719018820337645,20.212642241875415,,43.719018820337645,20.212642241875415,
