,Date,Timestamp,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance
,,,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming,Leveraged Farming
,,,arbitrum,ethereum,Total,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,GMX,GLP,WSTETH,WEETH,USDE,EZETH,SUSDE,WSTETH,WEETH,USDE,EZETH,SUSDE,GMX,GLP,GMX,GLP,WSTETH,WEETH,USDE,EZETH,SUSDE,WSTETH,WEETH,USDE,EZETH,SUSDE,GMX,GLP
,13/05/2024,1715558400,97644.13047229734,7894727.293647459,7992371.424119757,759.985142265498,96884.14533003184,359365.09369977575,342127.0001396801,4016347.935613829,3198.525,3173688.7391941734,359365.09369977575,342127.0001396801,4016347.935613829,3198.525,3173688.7391941734,759.985142265498,96884.14533003184,27.416491423719265,72244.92446837439,104.1704380278672,111.44891707945447,4012335.600013816,1.1,2985404.3801373285,104.1704380278672,111.44891707945447,4012335.600013816,1.1,2985404.3801373285,27.416491423719265,72244.92446837439
,14/05/2024,1715644800,97588.44711001894,7881488.952980641,7979077.40009066,773.4623386498284,96814.98477136911,357602.3664861482,339865.9593035382,4009812.103354439,3184.137,3171024.3868365153,357602.3664861482,339865.9593035382,4009812.103354439,3184.137,3171024.3868365153,773.4623386498284,96814.98477136911,27.418019803255174,72252.29070313045,104.15491673957314,111.39347871661407,4010076.768421155,1.1,2985579.334461179,104.15491673957314,111.39347871661407,4010076.768421155,1.1,2985579.334461179,27.418019803255174,72252.29070313045
,15/05/2024,1715731200,96758.38557790311,7867618.129785675,7964376.515363578,752.2216252058762,96006.16395269724,359610.0513127629,332918.0915926841,4002317.728339014,3125.4300000000003,3169646.828541214,359610.0513127629,332918.0915926841,4002317.728339014,3125.4300000000003,3169646.828541214,752.2216252058762,96006.16395269724,27.4233184544614,72277.69320050358,106.76307078133269,111.2422743089701,4002317.728339014,1.1,2986202.497526062,106.76307078133269,111.2422743089701,4002317.728339014,1.1,2986202.497526062,27.4233184544614,72277.69320050358
,16/05/2024,1715817600,99149.90412341192,7902586.726671184,8001736.630794596,875.246682148697,98274.65744126322,393522.09342972795,341614.28727594216,3999270.7866761917,3269.266,3164910.2932893233,393522.09342972795,341614.28727594216,3999270.7866761917,3269.266,3164910.2932893233,875.246682148697,98274.65744126322,27.428601759595644,72300.42309542488,111.96686235243196,109.04718177045577,3995275.511165027,1.1,2986715.816511885,111.96686235243196,109.04718177045577,3995275.511165027,1.1,2986715.816511885,27.428601759595644,72300.42309542488
,17/05/2024,1715904000,98784.03132778438,7386649.324534997,7485433.355862781,829.90511204111,97954.12621574326,382883.1239697403,305879.1563819014,3517581.595440487,3165.184,3177140.2647428694,382883.1239697403,305879.1563819014,3517581.595440487,3165.184,3177140.2647428694,829.90511204111,97954.12621574326,27.434879736896196,72318.5948162133,111.99833968664247,100.58604865615295,3510560.474491504,1.1,2988182.925015781,111.99833968664247,100.58604865615295,3510560.474491504,1.1,2988182.925015781,27.434879736896196,72318.5948162133
,18/05/2024,1715990400,100163.82676334455,7401479.983730621,7501643.810493966,820.7820236887598,99343.04473965579,403443.9922340265,319929.6809532582,3488686.1872934485,3340.073,3186080.0502498876,403443.9922340265,319929.6809532582,3488686.1872934485,3340.073,3186080.0502498876,820.7820236887598,99343.04473965579,27.44172596752791,72333.3047155068,112.02638809385047,99.73025793832765,3481722.7418098287,1.1,2991483.869915242,112.02638809385047,99.73025793832765,3481722.7418098287,1.1,2991483.869915242,27.44172596752791,72333.3047155068
,19/05/2024,1716076800,100480.84258439629,8309929.7648455,8410410.607429896,809.7472530448468,99671.09533135145,401409.08554520743,316727.87373942346,3481409.5042584417,3371.2360000000003,4107012.0653024274,401409.08554520743,316727.87373942346,3481409.5042584417,3371.2360000000003,4107012.0653024274,809.7472530448468,99671.09533135145,27.449059425249047,72346.19510341312,110.34482266476644,97.79566110144702,3474460.5830922574,1.1,3853997.726003417,110.34482266476644,97.79566110144702,3474460.5830922574,1.1,3853997.726003417,27.449059425249047,72346.19510341312
,20/05/2024,1716163200,100087.22305165847,8575952.72012284,8676039.943174498,794.0505471650773,99293.17250449338,395454.7864358991,311994.9945180241,3476535.618621056,3340.7110000000007,4388626.609547861,395454.7864358991,311994.9945180241,3476535.618621056,3340.7110000000007,4388626.609547861,794.0505471650773,99293.17250449338,27.456796236690085,72358.1690494522,110.37528718604314,97.67333209716902,3473062.5560649913,1.1,4116050.3791212006,110.37528718604314,97.67333209716902,3473062.5560649913,1.1,4116050.3791212006,27.456796236690085,72358.1690494522
,21/05/2024,1716249600,104847.06470435062,8895538.189428134,9000385.254132485,934.0736738306565,103912.99103051996,467039.0935934763,392699.72793788754,3478699.392565168,3949.6270000000004,4553150.348331602,467039.0935934763,392699.72793788754,3478699.392565168,3949.6270000000004,4553150.348331602,934.0736738306565,103912.99103051996,27.46467726641154,72369.43817371663,110.40747908898435,103.68309648525083,3475224.1683967714,1.1,4246931.717192253,110.40747908898435,103.68309648525083,3475224.1683967714,1.1,4246931.717192253,27.46467726641154,72369.43817371663
,22/05/2024,1716336000,105763.99164827818,9140453.84012275,9246217.831771027,914.0208414296586,104849.97080684852,477070.101763088,595136.8280862288,3414201.223650852,4080.2850000000003,4649965.40162258,477070.101763088,595136.8280862288,3414201.223650852,4080.2850000000003,4649965.40162258,914.0208414296586,104849.97080684852,27.47282360774447,72381.01947014572,108.78326620235457,151.48326000672705,3410790.433217635,1.1,4356828.143386294,108.78326620235457,151.48326000672705,3410790.433217635,1.1,4356828.143386294,27.47282360774447,72381.01947014572
,23/05/2024,1716422400,105634.36757273311,9337420.392008651,9443054.759581383,856.5822519038715,104777.78532082924,477602.15334270784,590294.9324587334,3547837.142309022,4065.6550000000007,4717620.508898188,477602.15334270784,590294.9324587334,3547837.142309022,4065.6550000000007,4717620.508898188,856.5822519038715,104777.78532082924,27.480983378372517,72394.84554081576,108.8254274255948,151.3215906101195,3544292.849459563,1.1,4427124.115014057,108.8254274255948,151.3215906101195,3544292.849459563,1.1,4427124.115014057,27.480983378372517,72394.84554081576
