,Date,Timestamp,StackingDAO,StackingDAO,StackingDAO,StackingDAO,StackingDAO,StackingDAO
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,stacks,Total,stacks,Total,stacks,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,blockstack,blockstack,blockstack,blockstack
,25/12/2023,1703462400,2945430.7440460003,2945430.7440460003,2945430.7440460003,2945430.7440460003,2103879.10289,2103879.10289
,26/12/2023,1703548800,4352325.8299906,4352325.8299906,4352325.8299906,4352325.8299906,2826185.60389,2826185.60389
,27/12/2023,1703635200,5016595.1706906995,5016595.1706906995,5016595.1706906995,5016595.1706906995,3077665.74889,3077665.74889
,28/12/2023,1703721600,6502862.315654101,6502862.315654101,6502862.315654101,6502862.315654101,4089850.51299,4089850.51299
,29/12/2023,1703808000,6575400.089423341,6575400.089423341,6575400.089423341,6575400.089423341,4473061.285322,4473061.285322
,30/12/2023,1703894400,7678483.094789649,7678483.094789649,7678483.094789649,7678483.094789649,5369568.597755,5369568.597755
,31/12/2023,1703980800,7740817.43685965,7740817.43685965,7740817.43685965,7740817.43685965,5413159.046755,5413159.046755
,01/01/2024,1704067200,8701651.2761325,8701651.2761325,8701651.2761325,8701651.2761325,5801100.850755,5801100.850755
,02/01/2024,1704153600,9657426.337020649,9657426.337020649,9657426.337020649,9657426.337020649,5924801.433755,5924801.433755
,03/01/2024,1704240000,9718110.4889778,9718110.4889778,9718110.4889778,9718110.4889778,6229558.005755,6229558.005755
,04/01/2024,1704326400,9900124.19880415,9900124.19880415,9900124.19880415,9900124.19880415,6305811.591595,6305811.591595
,05/01/2024,1704412800,11357321.59920105,11357321.59920105,11357321.59920105,11357321.59920105,6564925.779885,6564925.779885
,06/01/2024,1704499200,10928904.88532808,10928904.88532808,10928904.88532808,10928904.88532808,6788139.680328,6788139.680328
,07/01/2024,1704585600,10982021.15198708,10982021.15198708,10982021.15198708,10982021.15198708,6950646.298726,6950646.298726
,08/01/2024,1704672000,12316889.310625158,12316889.310625158,12316889.310625158,12316889.310625158,7419812.837726,7419812.837726
,09/01/2024,1704758400,15129409.954683779,15129409.954683779,15129409.954683779,15129409.954683779,7452911.307726,7452911.307726
,10/01/2024,1704844800,13238180.296292,13238180.296292,13238180.296292,13238180.296292,7564674.455024,7564674.455024
,11/01/2024,1704931200,14039441.54604416,14039441.54604416,14039441.54604416,14039441.54604416,7630131.275024,7630131.275024
,12/01/2024,1705017600,13884317.92459248,13884317.92459248,13884317.92459248,13884317.92459248,7844247.415024,7844247.415024
,13/01/2024,1705104000,13365496.74143936,13365496.74143936,13365496.74143936,13365496.74143936,8149693.135024,8149693.135024
,14/01/2024,1705190400,13627067.7922896,13627067.7922896,13627067.7922896,13627067.7922896,8258828.965024,8258828.965024
,15/01/2024,1705276800,12657023.900844121,12657023.900844121,12657023.900844121,12657023.900844121,7960392.390468,7960392.390468
,16/01/2024,1705363200,13104794.099062651,13104794.099062651,13104794.099062651,13104794.099062651,8242008.867335,8242008.867335
,17/01/2024,1705449600,14076800.017446049,14076800.017446049,14076800.017446049,14076800.017446049,8636073.630335,8636073.630335
,18/01/2024,1705536000,13787100.52853595,13787100.52853595,13787100.52853595,13787100.52853595,8781592.693335,8781592.693335
,19/01/2024,1705622400,14011723.128431568,14011723.128431568,14011723.128431568,14011723.128431568,9403841.025793,9403841.025793
,20/01/2024,1705708800,14093416.18164724,14093416.18164724,14093416.18164724,14093416.18164724,9522578.501113,9522578.501113
,21/01/2024,1705795200,14278620.29525837,14278620.29525837,14278620.29525837,14278620.29525837,9582966.641113,9582966.641113
,22/01/2024,1705881600,14202377.07611385,14202377.07611385,14202377.07611385,14202377.07611385,9794742.811113,9794742.811113
,23/01/2024,1705968000,13145315.09628029,13145315.09628029,13145315.09628029,13145315.09628029,9883695.561113,9883695.561113
,24/01/2024,1706054400,13970805.86484707,13970805.86484707,13970805.86484707,13970805.86484707,10050939.471113,10050939.471113
,25/01/2024,1706140800,14988043.922005842,14988043.922005842,14988043.922005842,14988043.922005842,10127056.704058,10127056.704058
,26/01/2024,1706227200,14946930.341984099,14946930.341984099,14946930.341984099,14946930.341984099,10308227.822058,10308227.822058
,27/01/2024,1706313600,16064958.31064874,16064958.31064874,16064958.31064874,16064958.31064874,10499972.752058,10499972.752058
,28/01/2024,1706400000,16869515.76295831,16869515.76295831,16869515.76295831,16869515.76295831,11171864.743681,11171864.743681
,29/01/2024,1706486400,19618691.79079426,19618691.79079426,19618691.79079426,19618691.79079426,13437460.130681,13437460.130681
,30/01/2024,1706572800,20670901.19846469,20670901.19846469,20670901.19846469,20670901.19846469,13510392.940173,13510392.940173
,31/01/2024,1706659200,21844494.82408932,21844494.82408932,21844494.82408932,21844494.82408932,14277447.597444,14277447.597444
,01/02/2024,1706745600,21519646.73500119,21519646.73500119,21519646.73500119,21519646.73500119,14442715.929531,14442715.929531
,02/02/2024,1706832000,22814636.25229315,22814636.25229315,22814636.25229315,22814636.25229315,15311836.410935,15311836.410935
,03/02/2024,1706918400,25858183.78520208,25858183.78520208,25858183.78520208,25858183.78520208,16575758.836668,16575758.836668
,04/02/2024,1707004800,25314334.7398324,25314334.7398324,25314334.7398324,25314334.7398324,16654167.591995,16654167.591995
,05/02/2024,1707091200,24789435.135521073,24789435.135521073,24789435.135521073,24789435.135521073,16863561.316681,16863561.316681
,06/02/2024,1707177600,25069223.52968728,25069223.52968728,25069223.52968728,25069223.52968728,16938664.547086,16938664.547086
