,Date,Timestamp,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc,bsc,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,Total,Total,staking,staking,pool2,pool2,pool2,bsc,bsc,bsc-staking,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,Total,Total,staking,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,binancecoin,BNB,AFP,BUSD,BUSD,binancecoin,WBNB,binancecoin,BNB,AFP,BUSD,BUSD,binancecoin,WBNB,binancecoin,BNB,AFP,BUSD,BUSD,binancecoin,WBNB,binancecoin,BNB,AFP,BUSD,BUSD,binancecoin,WBNB
,29/10/2022,1667001600,0,37130326.39495731,3213680.6592501537,0,37130326.39495731,3213680.6592501537,,,37130326.39495731,,3213680.6592501537,,,,,37130326.39495731,,3213680.6592501537,,,,,296378.7228205405,,3215654.42212391,,,,,296378.7228205405,,3215654.42212391,,
,30/10/2022,1667088000,0,44497363.15074153,3201840.182496484,0,44497363.15074153,3201840.182496484,,,44497363.15074153,,3201840.182496484,,,,,44497363.15074153,,3201840.182496484,,,,,297521.8183387372,,3202598.288074121,,,,,297521.8183387372,,3202598.288074121,,
,31/10/2022,1667174400,0,42612104.95488661,3172527.0862699943,0,42612104.95488661,3172527.0862699943,,,42612104.95488661,,3172527.0862699943,,,,,42612104.95488661,,3172527.0862699943,,,,,297653.70882150467,,3172093.56833664,,,,,297653.70882150467,,3172093.56833664,,
,01/11/2022,1667260800,0,46487187.719668314,3146692.3857809114,0,46487187.719668314,3146692.3857809114,,,46487187.719668314,,3146692.3857809114,,,,,46487187.719668314,,3146692.3857809114,,,,,298052.11078841006,,3145428.459456405,,,,,298052.11078841006,,3145428.459456405,,
,02/11/2022,1667347200,3112632.0779393683,66268404.14868851,27812607.99958705,3112632.0779393683,66268404.14868851,27812607.99958705,3112632.0779393683,,40034219.33548982,26234184.813198697,24170571.949668184,3642036.049918867,,3112632.0779393683,,40034219.33548982,26234184.813198697,24170571.949668184,3642036.049918867,,9594.032894982265,,304419.58281111566,26222600.384736437,24159898.766428962,11225.809152093922,,9594.032894982265,,304419.58281111566,26222600.384736437,24159898.766428962,11225.809152093922,
,03/11/2022,1667433600,3016020.461563265,66490878.11017489,28296966.895131294,3016020.461563265,66490878.11017489,28296966.895131294,3016020.461563265,,30855673.915749,35635204.19442589,24528470.85213222,3768496.0429990743,,3016020.461563265,,30855673.915749,35635204.19442589,24528470.85213222,3768496.0429990743,,9417.371285209167,,304026.7407207508,35612811.60963141,24513057.558568966,11766.938214129028,,9417.371285209167,,304026.7407207508,35612811.60963141,24513057.558568966,11766.938214129028,
,04/11/2022,1667520000,4139837.36943145,74905879.71066758,29370078.06333744,4139837.36943145,74905879.71066758,29370078.06333744,4139837.36943145,,36032166.68546195,38873713.02520563,25286984.838301435,4083093.225036008,,4139837.36943145,,36032166.68546195,38873713.02520563,25286984.838301435,4083093.225036008,,12368.060974639848,,305953.695214927,38834878.14705858,25261723.11518625,12198.533774605663,,12368.060974639848,,305953.695214927,38834878.14705858,25261723.11518625,12198.533774605663,
,05/11/2022,1667606400,4273354.401434503,76440532.88668823,30054309.304181535,4273354.401434503,76440532.88668823,30054309.304181535,4273354.401434503,,35814190.04598787,40626342.840700366,25623403.129822347,4430906.174359187,,4273354.401434503,,35814190.04598787,40626342.840700366,25623403.129822347,4430906.174359187,,12007.514685533459,,307101.61246774025,40982563.28073653,25848074.59419509,12450.212634126237,,12007.514685533459,,307101.61246774025,40982563.28073653,25848074.59419509,12450.212634126237,
,06/11/2022,1667692800,4083990.3791938312,81905444.82082154,30206894.86954569,4083990.3791938312,81905444.82082154,30206894.86954569,4083990.3791938312,,39436329.64694959,42469115.17387195,25700869.227944262,4506025.6416014265,,4083990.3791938312,,39436329.64694959,42469115.17387195,25700869.227944262,4506025.6416014265,,11689.919793891204,,309086.3676381346,42507967.45612685,25724381.312463854,12897.943787501219,,11689.919793891204,,309086.3676381346,42507967.45612685,25724381.312463854,12897.943787501219,
,07/11/2022,1667779200,3865147.991399734,85698133.1630061,29885937.30779322,3865147.991399734,85698133.1630061,29885937.30779322,3865147.991399734,,42788490.952221595,42909642.21078451,25358124.98184423,4527812.325948987,,3865147.991399734,,42788490.952221595,42909642.21078451,25358124.98184423,4527812.325948987,,11354.390268792731,,310691.918038205,42939742.9706069,25375913.49720577,13301.055568135445,,11354.390268792731,,310691.918038205,42939742.9706069,25375913.49720577,13301.055568135445,
,08/11/2022,1667865600,3748045.297959203,84887097.78837484,29763639.69169425,3748045.297959203,84887097.78837484,29763639.69169425,3748045.297959203,,41356967.34360244,43530130.44477241,25183477.61529542,4580162.076398828,,3748045.297959203,,41356967.34360244,43530130.44477241,25183477.61529542,4580162.076398828,,11090.532025326833,,311751.6006603531,43443243.95685869,25133211.192909602,13552.78022310646,,11090.532025326833,,311751.6006603531,43443243.95685869,25133211.192909602,13552.78022310646,
,09/11/2022,1667952000,3541603.257823837,81563295.95998017,29234656.560128372,3541603.257823837,81563295.95998017,29234656.560128372,3541603.257823837,,37795593.08308674,43767702.87689344,24711762.895469747,4522893.664658625,,3541603.257823837,,37795593.08308674,43767702.87689344,24711762.895469747,4522893.664658625,,10819.34153425746,,312722.10063781845,43904685.49563984,24789104.90276638,13817.112679961583,,10819.34153425746,,312722.10063781845,43904685.49563984,24789104.90276638,13817.112679961583,
,10/11/2022,1668038400,2853068.372904971,43491315.930009216,27206899.89946902,2853068.372904971,43491315.930009216,27206899.89946902,2853068.372904971,,33404670.394929316,10086645.535079898,23206000.54214879,4000899.3573202314,,2853068.372904971,,33404670.394929316,10086645.535079898,23206000.54214879,4000899.3573202314,,10526.762251060662,,311989.0762578623,10066512.51005978,23159681.17978921,14761.832112017975,,10526.762251060662,,311989.0762578623,10066512.51005978,23159681.17978921,14761.832112017975,
,11/11/2022,1668124800,3558620.7306955834,46868600.340371,28411672.715689756,3558620.7306955834,46868600.340371,28411672.715689756,3558620.7306955834,,35822813.9726495,11045786.367721498,24031251.549124893,4380421.166564864,,3558620.7306955834,,35822813.9726495,11045786.367721498,24031251.549124893,4380421.166564864,,11824.23156132238,,313054.3910919296,10990832.20668806,23911693.083706364,14554.828437549391,,11824.23156132238,,313054.3910919296,10990832.20668806,23911693.083706364,14554.828437549391,
