,Date,Timestamp,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,pulse,pulse-staking,Total,staking,pulse-staking,pulse-staking,staking,staking,pulse-staking,pulse-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,DAI,SEX,DAI,SEX,DAI,SEX,DAI,SEX
,06/06/2023,1686009600,0,10225.627429947644,0,10225.627429947644,10225.627429947644,,10225.627429947644,,10236.590818714489,,10236.590818714489,
,07/06/2023,1686096000,0,374006.8099985925,0,374006.8099985925,374006.8099985925,,374006.8099985925,,374141.5009389305,,374141.5009389305,
,08/06/2023,1686182400,0,948114.4873456211,0,948114.4873456211,948114.4873456211,,948114.4873456211,,948114.4873456211,,948114.4873456211,
,09/06/2023,1686268800,0,1499471.3971835277,0,1499471.3971835277,1499471.3971835277,,1499471.3971835277,,1499471.3971835277,,1499471.3971835277,
,10/06/2023,1686355200,0,801644.6559226449,0,801644.6559226449,801644.6559226449,,801644.6559226449,,802011.9774082978,,802011.9774082978,
,11/06/2023,1686441600,0,801739.8561816701,0,801739.8561816701,801739.8561816701,,801739.8561816701,,801739.8561816701,,801739.8561816701,
,12/06/2023,1686528000,0,862183.8246862576,0,862183.8246862576,862183.8246862576,,862183.8246862576,,862918.1680472658,,862918.1680472658,
,13/06/2023,1686614400,0,993385.7917664521,0,993385.7917664521,993385.7917664521,,993385.7917664521,,994273.67816105,,994273.67816105,
,14/06/2023,1686700800,0,963557.705137985,0,963557.705137985,963557.705137985,,963557.705137985,,963557.705137985,,963557.705137985,
,15/06/2023,1686787200,0,954354.5083199906,0,954354.5083199906,954354.5083199906,,954354.5083199906,,955653.241074611,,955653.241074611,
,16/06/2023,1686873600,0,951948.363203766,0,951948.363203766,951948.363203766,,951948.363203766,,951948.363203766,,951948.363203766,
,17/06/2023,1686960000,0,952384.2325601102,0,952384.2325601102,952384.2325601102,,952384.2325601102,,952546.1654082296,,952546.1654082296,
,18/06/2023,1687046400,0,955316.6478921823,0,955316.6478921823,955316.6478921823,,955316.6478921823,,955866.2709980062,,955866.2709980062,
,19/06/2023,1687132800,0,920503.4252257673,0,920503.4252257673,920503.4252257673,,920503.4252257673,,920503.4252257673,,920503.4252257673,
,20/06/2023,1687219200,0,885072.3560854464,0,885072.3560854464,885072.3560854464,,885072.3560854464,,884188.167917529,,884188.167917529,
,21/06/2023,1687305600,0,858859.4997716387,0,858859.4997716387,858859.4997716387,,858859.4997716387,,858001.4982733654,,858001.4982733654,
,22/06/2023,1687392000,0,704200.3519326884,0,704200.3519326884,704200.3519326884,,704200.3519326884,,704590.6951778169,,704590.6951778169,
,23/06/2023,1687478400,0,642747.9512757104,0,642747.9512757104,642747.9512757104,,642747.9512757104,,642747.9512757104,,642747.9512757104,
,24/06/2023,1687564800,0,645220.4000939341,0,645220.4000939341,645220.4000939341,,645220.4000939341,,644575.8242696646,,644575.8242696646,
,25/06/2023,1687651200,0,646288.0484671133,0,646288.0484671133,646288.0484671133,,646288.0484671133,,646288.0484671133,,646288.0484671133,
,26/06/2023,1687737600,0,641936.1932095737,0,641936.1932095737,641936.1932095737,,641936.1932095737,,642698.4335517661,,642698.4335517661,
,27/06/2023,1687824000,0,579533.8855917711,0,579533.8855917711,579533.8855917711,,579533.8855917711,,579533.8855917711,,579533.8855917711,
,28/06/2023,1687910400,0,488641.33474855375,0,488641.33474855375,488641.33474855375,,488641.33474855375,,488873.549684654,,488873.549684654,
,29/06/2023,1687996800,0,487125.5065282464,0,487125.5065282464,487125.5065282464,,487125.5065282464,,487628.2512552906,,487628.2512552906,
,30/06/2023,1688083200,0,487569.24823688867,0,487569.24823688867,487569.24823688867,,487569.24823688867,,487628.2512552906,,487628.2512552906,
,01/07/2023,1688169600,0,487450.26694358245,0,487450.26694358245,487450.26694358245,,487450.26694358245,,487628.2512552906,,487628.2512552906,
,02/07/2023,1688256000,0,487080.09736275976,0,487080.09736275976,487080.09736275976,,487080.09736275976,,487197.5119631429,,487197.5119631429,
,03/07/2023,1688342400,0,486533.8508073569,0,486533.8508073569,486533.8508073569,,486533.8508073569,,486533.8508073569,,486533.8508073569,
,04/07/2023,1688428800,0,3932.0591869406803,0,3932.0591869406803,3932.0591869406803,,3932.0591869406803,,3933.2194866892537,,3933.2194866892537,
,05/07/2023,1688515200,0,1316.2183811933942,0,1316.2183811933942,1316.2183811933942,,1316.2183811933942,,1317.0138575633625,,1317.0138575633625,
