,Date,Timestamp,Colony,Colony,Colony,Colony,Colony,Colony,Colony,Colony
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,Total,staking,avalanche,avalanche-staking,staking,avalanche-staking,staking,avalanche-staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,CLY,CLY,CLY,CLY
,10/12/2021,1639094400,0,31548981.451818477,0,31548981.451818477,31548981.451818477,31548981.451818477,12469953.143011257,12469953.143011257
,11/12/2021,1639180800,0,28011282.73768125,0,28011282.73768125,28011282.73768125,28011282.73768125,12561113.335283073,12561113.335283073
,12/12/2021,1639267200,0,29088243.159522004,0,29088243.159522004,29088243.159522004,29088243.159522004,13044055.228485204,13044055.228485204
,13/12/2021,1639353600,0,35069283.02231342,0,35069283.02231342,35069283.02231342,35069283.02231342,13488185.777812853,13488185.777812853
,14/12/2021,1639440000,0,26876822.997815385,0,26876822.997815385,26876822.997815385,26876822.997815385,13712664.794803768,13712664.794803768
,15/12/2021,1639526400,0,28296808.850448,0,28296808.850448,28296808.850448,28296808.850448,13870984.730611766,13870984.730611766
,16/12/2021,1639612800,0,29188300.47284479,0,29188300.47284479,29188300.47284479,29188300.47284479,14100628.247751107,14100628.247751107
,17/12/2021,1639699200,0,26137498.35345184,0,26137498.35345184,26137498.35345184,26137498.35345184,14440606.825111514,14440606.825111514
,18/12/2021,1639785600,0,26678720.560142543,0,26678720.560142543,26678720.560142543,26678720.560142543,14578535.825214503,14578535.825214503
,19/12/2021,1639872000,0,26802746.103350744,0,26802746.103350744,26802746.103350744,26802746.103350744,14726783.57326964,14726783.57326964
,20/12/2021,1639958400,0,25606803.895970087,0,25606803.895970087,25606803.895970087,25606803.895970087,14801620.749115657,14801620.749115657
,21/12/2021,1640044800,0,25647138.725785937,0,25647138.725785937,25647138.725785937,25647138.725785937,14824935.67964505,14824935.67964505
,22/12/2021,1640131200,0,27822149.11597144,0,27822149.11597144,27822149.11597144,27822149.11597144,14878154.607471356,14878154.607471356
,23/12/2021,1640217600,0,24922956.440399334,0,24922956.440399334,24922956.440399334,24922956.440399334,14923926.012215171,14923926.012215171
,24/12/2021,1640304000,0,25190340.937111385,0,25190340.937111385,25190340.937111385,25190340.937111385,14994250.557804396,14994250.557804396
,25/12/2021,1640390400,0,25117793.67584157,0,25117793.67584157,25117793.67584157,25117793.67584157,15040595.015473995,15040595.015473995
,26/12/2021,1640476800,0,24760686.45428869,0,24760686.45428869,24760686.45428869,24760686.45428869,15097979.545297984,15097979.545297984
