,Date,Timestamp,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,kava,kava-staking,Total,staking,kava,kava-staking,Total,staking,kava,kava-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,26/10/2022,1666742400,38.9745417,0,38.9745417,0,38.9745417,0,38.9745417,0,39.02,0,39.02,0
,27/10/2022,1666828800,38.84,0,38.84,0,38.84,0,38.84,0,38.84,0,38.84,0
,28/10/2022,1666915200,37.88099444,0,37.88099444,0,37.88099444,0,37.88099444,0,37.93,0,37.93,0
,29/10/2022,1667001600,38.88047195,0,38.88047195,0,38.88047195,0,38.88047195,0,38.89,0,38.89,0
,30/10/2022,1667088000,39.42,0,39.42,0,39.42,0,39.42,0,39.42,0,39.42,0
,31/10/2022,1667174400,38.87,0,38.87,0,38.87,0,38.87,0,38.87,0,38.87,0
,01/11/2022,1667260800,38.73,0,38.73,0,38.73,,38.73,,38.73,,38.73,
,02/11/2022,1667347200,38.44,0,38.44,0,38.44,,38.44,,38.44,,38.44,
,03/11/2022,1667433600,37.851324840000004,0,37.851324840000004,0,37.851324840000004,,37.851324840000004,,37.88,,37.88,
,04/11/2022,1667520000,38.190679200000005,0,38.190679200000005,0,38.190679200000005,,38.190679200000005,,38.2,,38.2,
,05/11/2022,1667606400,40.06589184,0,40.06589184,0,40.06589184,,40.06589184,,40.08,,40.08,
,06/11/2022,1667692800,39.53490141,0,39.53490141,0,39.53490141,,39.53490141,,39.57,,39.57,
,07/11/2022,1667779200,38.52,0,38.52,0,38.52,,38.52,,38.52,,38.52,
,08/11/2022,1667865600,38.268229999999996,0,38.268229999999996,0,38.268229999999996,,38.268229999999996,,38.23,,38.23,
,09/11/2022,1667952000,232.17805481999997,0,232.17805481999997,0,232.17805481999997,,232.17805481999997,,232.41,,232.41,
,10/11/2022,1668038400,226.99212421000001,0,226.99212421000001,0,226.99212421000001,,226.99212421000001,,227.09,,227.09,
,11/11/2022,1668124800,230.74515424999998,0,230.74515424999998,0,230.74515424999998,,230.74515424999998,,230.75,,230.75,
,12/11/2022,1668211200,26.85,0,26.85,0,26.85,,26.85,,26.85,,26.85,
,13/11/2022,1668297600,230.41992000000002,0,230.41992000000002,0,230.41992000000002,,230.41992000000002,,229.96,,229.96,
,14/11/2022,1668384000,229.09015616,0,229.09015616,0,229.09015616,,229.09015616,,229.28,,229.28,
,15/11/2022,1668470400,229.66842,0,229.66842,0,229.66842,,229.66842,,229.21,,229.21,
,16/11/2022,1668556800,26.08,0,26.08,0,26.08,,26.08,,26.08,,26.08,
,17/11/2022,1668643200,229.39158816,0,229.39158816,0,229.39158816,,229.39158816,,229.44,,229.44,
,18/11/2022,1668729600,229.86189855,0,229.86189855,0,229.86189855,,229.86189855,,230.13,,230.13,
