,Date,Timestamp,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,cronos,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,cronos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,crypto-com-chain,DARKCRYSTL,WCRO,WBTC,MINE,CRX,USDT,WETH,USDC,CHIBIKI,VVS,CRONA,DAI,BUSD,FTM,crypto-com-chain,DARKCRYSTL,WCRO,WBTC,MINE,CRX,USDT,WETH,USDC,CHIBIKI,VVS,CRONA,DAI,BUSD,FTM,crypto-com-chain,DARKCRYSTL,WCRO,WBTC,MINE,CRX,USDT,WETH,USDC,CHIBIKI,VVS,CRONA,DAI,BUSD,FTM,crypto-com-chain,DARKCRYSTL,WCRO,WBTC,MINE,CRX,USDT,WETH,USDC,CHIBIKI,VVS,CRONA,DAI,BUSD,FTM
,15/11/2021,1636934400,572069.9322571327,572069.9322571327,572069.9322571327,,,,,,,,,,,,,,,572069.9322571327,,,,,,,,,,,,,,,1230726.388877342,,,,,,,,,,,,,,,1230726.388877342,,,,,,,,,,,,,,
,16/11/2021,1637020800,601217.8581312711,601217.8581312711,601217.8581312711,,,,,,,,,,,,,,,601217.8581312711,,,,,,,,,,,,,,,1328150.4709387815,,,,,,,,,,,,,,,1328150.4709387815,,,,,,,,,,,,,,
,17/11/2021,1637107200,444907.10347601864,444907.10347601864,444907.10347601864,,,,,,,,,,,,,,,444907.10347601864,,,,,,,,,,,,,,,1108747.485423826,,,,,,,,,,,,,,,1108747.485423826,,,,,,,,,,,,,,
,18/11/2021,1637193600,587777.1772353987,587777.1772353987,587777.1772353987,,,,,,,,,,,,,,,587777.1772353987,,,,,,,,,,,,,,,1074674.6454979088,,,,,,,,,,,,,,,1074674.6454979088,,,,,,,,,,,,,,
,19/11/2021,1637280000,594827.4580847927,594827.4580847927,594827.4580847927,,,,,,,,,,,,,,,594827.4580847927,,,,,,,,,,,,,,,1151967.158608548,,,,,,,,,,,,,,,1151967.158608548,,,,,,,,,,,,,,
,20/11/2021,1637366400,661477.3624507566,661477.3624507566,661477.3624507566,,,,,,,,,,,,,,,661477.3624507566,,,,,,,,,,,,,,,1173420.9939575293,,,,,,,,,,,,,,,1173420.9939575293,,,,,,,,,,,,,,
,21/11/2021,1637452800,706657.8344533095,706657.8344533095,706657.8344533095,,,,,,,,,,,,,,,706657.8344533095,,,,,,,,,,,,,,,1211522.1213331302,,,,,,,,,,,,,,,1211522.1213331302,,,,,,,,,,,,,,
,22/11/2021,1637539200,785011.7049067079,785011.7049067079,785011.7049067079,,,,,,,,,,,,,,,785011.7049067079,,,,,,,,,,,,,,,1096190.6266719562,,,,,,,,,,,,,,,1096190.6266719562,,,,,,,,,,,,,,
,23/11/2021,1637625600,762117.6366663472,762117.6366663472,762117.6366663472,,,,,,,,,,,,,,,762117.6366663472,,,,,,,,,,,,,,,1051438.9337493563,,,,,,,,,,,,,,,1051438.9337493563,,,,,,,,,,,,,,
