,Date,Timestamp,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,xdai,xdai-pool2,Total,pool2,xdai-pool2,pool2,xdai-pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,WXDAI,WXDAI,WXDAI,WXDAI
,04/01/2022,1641254400,0,18226.334213246133,0,18226.334213246133,18226.334213246133,18226.334213246133,18314.573829958874,18314.573829958874
,05/01/2022,1641340800,0,36132.82208464455,0,36132.82208464455,36132.82208464455,36132.82208464455,36538.87864300425,36538.87864300425
,06/01/2022,1641427200,0,36351.891838314164,0,36351.891838314164,36351.891838314164,36351.891838314164,36377.64721254064,36377.64721254064
,07/01/2022,1641513600,0,36159.502957407516,0,36159.502957407516,36159.502957407516,36159.502957407516,36322.99274776521,36322.99274776521
,08/01/2022,1641600000,0,36024.89625019219,0,36024.89625019219,36024.89625019219,36024.89625019219,36024.89625019219,36024.89625019219
,09/01/2022,1641686400,0,35845.667439740515,0,35845.667439740515,35845.667439740515,35845.667439740515,35845.667439740515,35845.667439740515
,10/01/2022,1641772800,0,35854.95031727219,0,35854.95031727219,35854.95031727219,35854.95031727219,35942.90259993423,35942.90259993423
,11/01/2022,1641859200,0,35400.130413649655,0,35400.130413649655,35400.130413649655,35400.130413649655,35049.63407292045,35049.63407292045
,12/01/2022,1641945600,0,34757.83869491484,0,34757.83869491484,34757.83869491484,34757.83869491484,34992.498389112225,34992.498389112225
,13/01/2022,1642032000,0,35018.75844817593,0,35018.75844817593,35018.75844817593,35018.75844817593,35018.75844817593,35018.75844817593
,14/01/2022,1642118400,0,34950.202512684395,0,34950.202512684395,34950.202512684395,34950.202512684395,34950.202512684395,34950.202512684395
,15/01/2022,1642204800,0,34584.97218531406,0,34584.97218531406,34584.97218531406,34584.97218531406,34883.047829012976,34883.047829012976
,16/01/2022,1642291200,0,35335.11781064191,0,35335.11781064191,35335.11781064191,35335.11781064191,34985.26515905139,34985.26515905139
,17/01/2022,1642377600,0,35512.972359322936,0,35512.972359322936,35512.972359322936,35512.972359322936,35512.972359322936,35512.972359322936
,18/01/2022,1642464000,0,35585.6536334998,0,35585.6536334998,35585.6536334998,35585.6536334998,35675.44873797328,35675.44873797328
,19/01/2022,1642550400,0,35746.64227185605,0,35746.64227185605,35746.64227185605,35746.64227185605,35777.947976335345,35777.947976335345
,20/01/2022,1642636800,0,35805.95235591744,0,35805.95235591744,35805.95235591744,35805.95235591744,36323.52628190835,36323.52628190835
,21/01/2022,1642723200,0,36874.70534441945,0,36874.70534441945,36874.70534441945,36874.70534441945,36509.609251900445,36509.609251900445
,22/01/2022,1642809600,0,35406.70273808418,0,35406.70273808418,35406.70273808418,35406.70273808418,35406.70273808418,35406.70273808418
