,Date,Timestamp,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDM,USDC,USDM,USDC,USDM,USDC,USDM
,31/07/2023,1690761600,1019666.0027304,1019666.0027304,1019666.0027304,,1019666.0027304,,1019901.6,,1019901.6,
,01/08/2023,1690848000,1019901.6,1019901.6,1019901.6,,1019901.6,,1019901.6,,1019901.6,
,02/08/2023,1690934400,1018913.3153495999,1018913.3153495999,1018913.3153495999,,1018913.3153495999,,1019901.6,,1019901.6,
,03/08/2023,1691020800,1019500.7786712,1019500.7786712,1019500.7786712,,1019500.7786712,,1019901.6,,1019901.6,
,04/08/2023,1691107200,1020921.5015999998,1020921.5015999998,1020921.5015999998,,1020921.5015999998,,1019901.6,,1019901.6,
,05/08/2023,1691193600,1019901.6,1019901.6,1019901.6,,1019901.6,,1019901.6,,1019901.6,
,06/08/2023,1691280000,1019517.0970968,1019517.0970968,1019517.0970968,,1019517.0970968,,1019901.6,,1019901.6,
,07/08/2023,1691366400,1019844.4855104,1019844.4855104,1019844.4855104,,1019844.4855104,,1019901.6,,1019901.6,
,08/08/2023,1691452800,1020921.5015999998,1020921.5015999998,1020921.5015999998,,1020921.5015999998,,1019901.6,,1019901.6,
,09/08/2023,1691539200,1019455.9030007999,1019455.9030007999,1019455.9030007999,,1019455.9030007999,,1019901.6,,1019901.6,
,10/08/2023,1691625600,1018658.3399496,1018658.3399496,1018658.3399496,,1018658.3399496,,1019901.6,,1019901.6,
,11/08/2023,1691712000,1019901.6,1019901.6,1019901.6,,1019901.6,,1019901.6,,1019901.6,
,12/08/2023,1691798400,1019893.4407872,1019893.4407872,1019893.4407872,,1019893.4407872,,1019901.6,,1019901.6,
,13/08/2023,1691884800,1019679.2614511999,1019679.2614511999,1019679.2614511999,,1019679.2614511999,,1019901.6,,1019901.6,
,14/08/2023,1691971200,1019901.6,1019901.6,1019901.6,,1019901.6,,1019901.6,,1019901.6,
,15/08/2023,1692057600,1019901.6,1019901.6,1019901.6,,1019901.6,,1019901.6,,1019901.6,
,16/08/2023,1692144000,1019901.6,1019901.6,1019901.6,,1019901.6,,1019901.6,,1019901.6,
,17/08/2023,1692230400,1018454.3596296001,1018454.3596296001,1018454.3596296001,,1018454.3596296001,,1019901.6,,1019901.6,
,18/08/2023,1692316800,1018419.2733102,1018419.2733102,1018419.2733102,,1018419.2733102,,1020156.6,,1020156.6,
,19/08/2023,1692403200,1021176.7565999998,1021176.7565999998,1021176.7565999998,,1021176.7565999998,,1020156.6,,1020156.6,
,20/08/2023,1692489600,1020156.6,1020156.6,1020156.6,,1020156.6,,1020156.6,,1020156.6,
,21/08/2023,1692576000,1020156.6,1020156.6,1020156.6,,1020156.6,,1020156.6,,1020156.6,
,22/08/2023,1692662400,1020156.6,1020156.6,1020156.6,,1020156.6,,1020156.6,,1020156.6,
,23/08/2023,1692748800,1021176.7565999998,1021176.7565999998,1021176.7565999998,,1021176.7565999998,,1020156.6,,1020156.6,
,24/08/2023,1692835200,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,25/08/2023,1692921600,1050764.8659204,1050764.8659204,1050764.8659204,,1050764.8659204,,1050866.8,,1050866.8,
,26/08/2023,1693008000,1050862.5965328,1050862.5965328,1050862.5965328,,1050862.5965328,,1050866.8,,1050866.8,
,27/08/2023,1693094400,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,28/08/2023,1693180800,1050629.3041032,1050629.3041032,1050629.3041032,,1050629.3041032,,1050866.8,,1050866.8,
,29/08/2023,1693267200,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,30/08/2023,1693353600,1052968.5336,1052968.5336,1052968.5336,,1052968.5336,,1050866.8,,1050866.8,
,31/08/2023,1693440000,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,01/09/2023,1693526400,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,02/09/2023,1693612800,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,03/09/2023,1693699200,1050695.5087116,1050695.5087116,1050695.5087116,,1050695.5087116,,1050866.8,,1050866.8,
,04/09/2023,1693785600,1050298.2810612,1050298.2810612,1050298.2810612,,1050298.2810612,,1050866.8,,1050866.8,
,05/09/2023,1693872000,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,06/09/2023,1693958400,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,07/09/2023,1694044800,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
