,Date,Timestamp,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,heco,Total,ethereum,ethereum,ethereum,ethereum,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,heco,heco,heco,heco,heco,heco,heco,heco,heco,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WETH,WBTC,USDT-WETH-SLP,ETH,HBTC,MDX,USDT,HUSD,HPT,HETH,WHT,HT,MDX,WBTC,ETH,HBTC,USDT,WETH,HUSD,HPT,HETH,WHT,HT,USDT-WETH-SLP,USDT,WETH,WBTC,USDT-WETH-SLP,ETH,HBTC,MDX,USDT,HUSD,HPT,HETH,WHT,HT,MDX,WBTC,ETH,HBTC,USDT,WETH,HUSD,HPT,HETH,WHT,HT,USDT-WETH-SLP
,17/09/2021,1631836800,196373.83176358248,7872328.418818202,8068702.250581784,40576.623969,98462.97565918247,57334.2321354,,1211336.5263965821,1442600.8769928308,188405.11727688072,2593787.1548157847,1238331.70133756,1197867.041998563,,,,188405.11727688072,57334.2321354,1211336.5263965821,1442600.8769928308,2634363.7787847845,98462.97565918247,1238331.70133756,1197867.041998563,,,,,40576.623969,28.763514633772143,1.2061731,,354.1588291144051,30.367987474588052,117021.81197321783,2593787.1548157847,1238331.70133756,204740148.05117416,,,,117021.81197321783,1.2061731,354.1588291144051,30.367987474588052,2634363.7787847845,28.763514633772143,1238331.70133756,204740148.05117416,,,,
,18/09/2021,1631923200,198004.1502834277,8250866.698591716,8448874.677651964,41249.2063537,98868.05375250771,57886.89017722,,1299372.252155383,1449662.4859660976,172288.54546498257,2791261.163642736,1340768.081721366,1197514.1696411509,,,,172288.54546498257,57886.89017722,1299372.252155383,1449662.4859660976,2832510.369996436,98868.05375250771,1340771.9104981862,1197514.1696411509,,,,,40840.79837,28.80426690066388,1.19806466,,377.5148833512157,30.11159433284377,106350.95399072998,2763624.9144977587,1342473.02245989,204769433.1401343,,,,106350.95399072998,1.19806466,377.5148833512157,30.11159433284377,2804465.7128677587,28.80426690066388,1342476.85610544,204769433.1401343,,,,
,19/09/2021,1632009600,194045.5738805796,9475898.651552852,9669944.225433432,40061.60069452918,97512.58944855044,56471.3837375,,1967181.1832078667,2150800.075534415,173649.40026941505,2699125.8398714056,1289906.78519872,1195235.3674710288,,,,173649.40026941505,56471.3837375,1967181.1832078667,2150800.075534415,2739187.440565935,97512.58944855044,1289906.78519872,1195235.3674710288,,,,,40086.534519,29.119361860218365,1.1920081,,593.0996880130327,45.03727438509119,112759.35082429548,2700805.741042334,1289906.78519872,204472772.40777507,,,,112759.35082429548,1.1920081,593.0996880130327,45.03727438509119,2740892.275561334,29.119361860218365,1289906.78519872,204472772.40777507,,,,
,20/09/2021,1632096000,177790.337092125,8545532.416566636,8723322.753658762,37994.96961047233,88830.69941820268,50964.66806344999,,1787765.909392597,1860101.4257282729,156777.93226457675,2441055.1393100764,1225793.1113881087,1074038.8984830035,,,,156777.93226457675,50964.66806344999,1787765.909392597,1860101.4257282729,2479050.1089205486,88830.69941820268,1225793.1113881087,1074038.8984830035,,,,,38062.416212,29.90852078671372,1.18371079,,603.5101034988579,43.01309806285751,118771.16080649753,2445388.3674972816,1227940.779812,205423225.0819566,,,,118771.16080649753,1.18371079,603.5101034988579,43.01309806285751,2483450.7837092816,29.90852078671372,1227940.779812,205423225.0819566,,,,
,21/09/2021,1632182400,168584.09084979928,8133471.435739503,8302055.526589301,36702.692918,84203.06875872928,47678.32917307,,1689888.558925348,1701175.5045719845,154450.93402716203,2239714.063158329,1106928.9893567604,1241313.3856999187,,,,154450.93402716203,47678.32917307,1689888.558925348,1701175.5045719845,2276416.756076329,84203.06875872928,1106928.9893567604,1241313.3856999187,,,,,36702.692918,30.5986019487653,1.17079609,,613.6190876898979,41.78765670773728,121614.90868280474,2239714.063158329,1111151.36454202,247225812.08410305,,,,121614.90868280474,1.17079609,613.6190876898979,41.78765670773728,2276416.756076329,30.5986019487653,1111151.36454202,247225812.08410305,,,,
,22/09/2021,1632268800,181179.76770248794,8668157.004341621,8849336.77204411,38722.680816,90521.17162424793,51935.91526224001,,1839865.9485696252,1848795.1802030432,175955.59700195887,2357740.656399618,1167810.1740998283,1277989.4480675475,,,,175955.59700195887,51935.91526224001,1839865.9485696252,1848795.1802030432,2396463.3372156178,90521.17162424793,1167810.1740998283,1277989.4480675475,,,,,38722.680816,29.586433176201705,1.19381931,,600.3295359407017,42.398696943080914,130337.47926071026,2357740.656399618,1169563.34956082,249485494.98634404,,,,130337.47926071026,1.19381931,600.3295359407017,42.398696943080914,2396463.3372156178,29.586433176201705,1169563.34956082,249485494.98634404,,,,
