,Date,Timestamp,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,blast,Total,blast,blast,Total,Total,blast,blast,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,FWWETH,FWUSDB,FWWETH,FWUSDB,FWWETH,FWUSDB,FWWETH,FWUSDB
,09/04/2024,1712620800,19285396.772358507,19285396.772358507,18257323.17375433,1028073.5986041751,18257323.17375433,1028073.5986041751,5001.382778795986,1000435.1367658929,5001.382778795986,1000435.1367658929
,10/04/2024,1712707200,18699114.059127066,18699114.059127066,17628622.943748552,1070491.1153785142,17628622.943748552,1070491.1153785142,5010.846031541008,1047905.6666111959,5010.846031541008,1047905.6666111959
,11/04/2024,1712793600,19008490.676198214,19008490.676198214,17868346.394364163,1140144.281834052,17868346.394364163,1140144.281834052,5088.629621616462,1113390.1656802888,5088.629621616462,1113390.1656802888
,12/04/2024,1712880000,19411726.291719954,19411726.291719954,18274918.639292113,1136807.652427842,18274918.639292113,1136807.652427842,5197.264346897681,1114266.5639011615,5197.264346897681,1114266.5639011615
,13/04/2024,1712966400,30735751.366081987,30735751.366081987,29603662.861416224,1132088.504665762,29603662.861416224,1132088.504665762,9152.89678286084,1117250.3221950363,9152.89678286084,1117250.3221950363
,14/04/2024,1713052800,27637701.20426792,27637701.20426792,26353738.443166398,1283962.7611015209,26353738.443166398,1283962.7611015209,8984.485469506106,1273444.137660765,8984.485469506106,1273444.137660765
,15/04/2024,1713139200,29331797.434630103,29331797.434630103,27978218.19952517,1353579.2351049315,27978218.19952517,1353579.2351049315,8995.013565266932,1336223.327305562,8995.013565266932,1336223.327305562
,16/04/2024,1713225600,30226222.237867635,30226222.237867635,28881793.164019752,1344429.0738478838,28881793.164019752,1344429.0738478838,9316.320737472168,1325066.307031457,9316.320737472168,1325066.307031457
,17/04/2024,1713312000,30414087.9213365,30414087.9213365,29143870.362605263,1270217.558731241,29143870.362605263,1270217.558731241,9394.94298532354,1247819.4925619615,9394.94298532354,1247819.4925619615
,18/04/2024,1713398400,37229149.645933576,37229149.645933576,35516012.80836696,1713136.8375666174,35516012.80836696,1713136.8375666174,11801.602951052952,1685709.0787074955,11801.602951052952,1685709.0787074955
,19/04/2024,1713484800,38066613.76342213,38066613.76342213,36351836.90429946,1714776.8591226721,36351836.90429946,1714776.8591226721,11797.568397404373,1691377.1147010846,11797.568397404373,1691377.1147010846
,20/04/2024,1713571200,37187655.78789633,37187655.78789633,35466593.18539418,1721062.6025021481,35466593.18539418,1721062.6025021481,11399.941835203426,1690701.5314383253,11399.941835203426,1690701.5314383253
,21/04/2024,1713657600,37600333.970074095,37600333.970074095,36082349.9777562,1517983.9923178933,36082349.9777562,1517983.9923178933,11397.28321318006,1491271.325928756,11397.28321318006,1491271.325928756
,22/04/2024,1713744000,36316576.103091024,36316576.103091024,34795728.446053244,1520847.6570377804,34795728.446053244,1520847.6570377804,11004.36907079501,1486182.6553335595,11004.36907079501,1486182.6553335595
,23/04/2024,1713830400,36446373.54846278,36446373.54846278,35023373.308378205,1423000.2400845764,35023373.308378205,1423000.2400845764,10903.930886976308,1394318.6299187576,10903.930886976308,1394318.6299187576
,24/04/2024,1713916800,36574568.583295465,36574568.583295465,35148684.83432514,1425883.7489703214,35148684.83432514,1425883.7489703214,10905.149947366575,1395586.380047183,10905.149947366575,1395586.380047183
