,Date,Timestamp,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,bsc,bitindi,bitindi-staking,bsc-staking,Total,staking,bitindi-staking,bsc-staking,staking,bitindi-staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,,BNI,BNI,BNI,BNI,BNI,BNI
,29/01/2023,1674950400,0,,,138415.7487619651,0,138415.7487619651,,138415.7487619651,138415.7487619651,,7996925.737693999,7996925.737693999
,30/01/2023,1675036800,0,,,148183.56953933337,0,148183.56953933337,,148183.56953933337,148183.56953933337,,8618911.68296415,8618911.68296415
,31/01/2023,1675123200,0,,,137221.71324827752,0,137221.71324827752,,137221.71324827752,137221.71324827752,,8350242.9370847605,8350242.9370847605
,01/02/2023,1675209600,0,,,129895.82696283275,0,129895.82696283275,,129895.82696283275,129895.82696283275,,8544102.995783245,8544102.995783245
,02/02/2023,1675296000,0,,,140525.66080475334,0,140525.66080475334,,140525.66080475334,140525.66080475334,,8399565.860879177,8399565.860879177
,03/02/2023,1675382400,0,,,144669.09060307915,0,144669.09060307915,,144669.09060307915,144669.09060307915,,8539089.917653022,8539089.917653022
,04/02/2023,1675468800,0,,,170642.34410906842,0,170642.34410906842,,170642.34410906842,170642.34410906842,,8727633.654583398,8727633.654583398
,05/02/2023,1675555200,0,,,142951.48826259738,0,142951.48826259738,,142951.48826259738,142951.48826259738,,7975138.594839137,7975138.594839137
,06/02/2023,1675641600,0,,,134824.39936846957,0,134824.39936846957,,134824.39936846957,134824.39936846957,,7891071.3801122205,7891071.3801122205
,07/02/2023,1675728000,0,,,117607.1146176904,0,117607.1146176904,,117607.1146176904,117607.1146176904,,7482011.153482672,7482011.153482672
,08/02/2023,1675814400,0,,,112786.83848979136,0,112786.83848979136,,112786.83848979136,112786.83848979136,,7062185.067733592,7062185.067733592
,09/02/2023,1675900800,0,,,105429.89493823788,0,105429.89493823788,,105429.89493823788,105429.89493823788,,6678971.004015614,6678971.004015614
,10/02/2023,1675987200,0,,,92833.66891727055,0,92833.66891727055,,92833.66891727055,92833.66891727055,,6311008.233780919,6311008.233780919
,11/02/2023,1676073600,0,,,99461.24888624562,0,99461.24888624562,,99461.24888624562,99461.24888624562,,6600751.709480688,6600751.709480688
,12/02/2023,1676160000,0,,,97898.46651331626,0,97898.46651331626,,97898.46651331626,97898.46651331626,,6633051.442072109,6633051.442072109
,13/02/2023,1676246400,0,,,82919.15533261451,0,82919.15533261451,,82919.15533261451,82919.15533261451,,6164103.864023665,6164103.864023665
,14/02/2023,1676332800,0,,,90171.74876426849,0,90171.74876426849,,90171.74876426849,90171.74876426849,,6171932.506655968,6171932.506655968
,15/02/2023,1676419200,0,,,98033.48464188258,0,98033.48464188258,,98033.48464188258,98033.48464188258,,6446899.287918992,6446899.287918992
,16/02/2023,1676505600,0,,,96304.20205747423,0,96304.20205747423,,96304.20205747423,96304.20205747423,,6284271.738681902,6284271.738681902
,17/02/2023,1676592000,0,,,80037.48393407557,0,80037.48393407557,,80037.48393407557,80037.48393407557,,6132449.749650849,6132449.749650849
,18/02/2023,1676678400,0,,,78302.88202966547,0,78302.88202966547,,78302.88202966547,78302.88202966547,,5874678.294775366,5874678.294775366
,19/02/2023,1676764800,0,,,76014.17632053942,0,76014.17632053942,,76014.17632053942,76014.17632053942,,5874256.876663567,5874256.876663567
,20/02/2023,1676851200,0,,,76693.24041548172,0,76693.24041548172,,76693.24041548172,76693.24041548172,,5874256.876663567,5874256.876663567
,21/02/2023,1676937600,0,,,73194.41807131818,0,73194.41807131818,,73194.41807131818,73194.41807131818,,5888154.98221096,5888154.98221096
,22/02/2023,1677024000,0,,,65897.30431214656,0,65897.30431214656,,65897.30431214656,65897.30431214656,,5860252.108945259,5860252.108945259
,23/02/2023,1677110400,0,,,99813.30849680853,0,99813.30849680853,,99813.30849680853,99813.30849680853,,6449413.007003499,6449413.007003499
,24/02/2023,1677196800,0,,,90193.84626289361,0,90193.84626289361,,90193.84626289361,90193.84626289361,,6512327.425115299,6512327.425115299
,25/02/2023,1677283200,0,,,91310.56207460629,0,91310.56207460629,,91310.56207460629,91310.56207460629,,6521526.1944765765,6521526.1944765765
,26/02/2023,1677369600,0,,,91025.54907314485,0,91025.54907314485,,91025.54907314485,91025.54907314485,,6511196.405765788,6511196.405765788
,27/02/2023,1677456000,0,,,99443.11937391685,0,99443.11937391685,,99443.11937391685,99443.11937391685,,6221836.771623511,6221836.771623511
,28/02/2023,1677542400,0,,,94441.47032919577,0,94441.47032919577,,94441.47032919577,94441.47032919577,,6237231.035433959,6237231.035433959
,01/03/2023,1677628800,0,,,131032.1574976087,0,131032.1574976087,,131032.1574976087,131032.1574976087,,5656778.978593643,5656778.978593643
