,Date,Timestamp,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,polygon,polygon-staking,Total,staking,polygon-staking,staking,polygon-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,MV,MV,MV,MV
,09/02/2022,1644364800,0,33938617.15547864,0,33938617.15547864,33938617.15547864,33938617.15547864,26935410.440856062,26935410.440856062
,10/02/2022,1644451200,0,33151034.564470455,0,33151034.564470455,33151034.564470455,33151034.564470455,26952060.621520694,26952060.621520694
,11/02/2022,1644537600,0,33618114.16153406,0,33618114.16153406,33618114.16153406,33618114.16153406,28015095.134611722,28015095.134611722
,12/02/2022,1644624000,0,25112206.226808675,0,25112206.226808675,25112206.226808675,25112206.226808675,28489945.69892786,28489945.69892786
,13/02/2022,1644710400,0,29901056.726373,0,29901056.726373,29901056.726373,29901056.726373,29200250.70934863,29200250.70934863
,14/02/2022,1644796800,0,27358206.766874395,0,27358206.766874395,27358206.766874395,27358206.766874395,29377372.321259182,29377372.321259182
,15/02/2022,1644883200,0,30218753.907467466,0,30218753.907467466,30218753.907467466,30218753.907467466,30218753.907467466,30218753.907467466
,16/02/2022,1644969600,0,29547513.369065236,0,29547513.369065236,29547513.369065236,29547513.369065236,30640045.47040341,30640045.47040341
,17/02/2022,1645056000,0,28616393.642098963,0,28616393.642098963,28616393.642098963,28616393.642098963,30852655.84290436,30852655.84290436
,18/02/2022,1645142400,0,23688821.7072343,0,23688821.7072343,23688821.7072343,23688821.7072343,30708152.658136442,30708152.658136442
,19/02/2022,1645228800,0,25498929.250838496,0,25498929.250838496,25498929.250838496,25498929.250838496,30744789.74604762,30744789.74604762
,20/02/2022,1645315200,0,24636309.988782987,0,24636309.988782987,24636309.988782987,24636309.988782987,30957099.6351981,30957099.6351981
