,Date,Timestamp,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,STETH,VIRTUE,STETH,VIRTUE,STETH,VIRTUE,STETH,VIRTUE
,31/03/2022,1648684800,8880242.131119957,0,8880242.131119957,0,8880242.131119957,,8880242.131119957,,2690.778617110812,,2690.778617110812,
,01/04/2022,1648771200,8830687.935022715,0,8830687.935022715,0,8830687.935022715,,8830687.935022715,,2690.773448742996,,2690.773448742996,
,02/04/2022,1648857600,9374612.5377447,0,9374612.5377447,0,9374612.5377447,,9374612.5377447,,2691.016237974521,,2691.016237974521,
,03/04/2022,1648944000,9319159.257586082,0,9319159.257586082,0,9319159.257586082,,9319159.257586082,,2692.7137773011727,,2692.7137773011727,
,04/04/2022,1649030400,9473668.626903825,0,9473668.626903825,0,9473668.626903825,,9473668.626903825,,2695.4952944986594,,2695.4952944986594,
,05/04/2022,1649116800,9487021.201335022,0,9487021.201335022,0,9487021.201335022,,9487021.201335022,,2696.961682401994,,2696.961682401994,
,06/04/2022,1649203200,8961962.56325984,0,8961962.56325984,0,8961962.56325984,,8961962.56325984,,2697.696191319848,,2697.696191319848,
,07/04/2022,1649289600,8583466.716674764,0,8583466.716674764,0,8583466.716674764,,8583466.716674764,,2698.329382833473,,2698.329382833473,
,08/04/2022,1649376000,8733901.578202024,0,8733901.578202024,0,8733901.578202024,,8733901.578202024,,2699.0891408499183,,2699.0891408499183,
,09/04/2022,1649462400,8672360.78048064,0,8672360.78048064,0,8672360.78048064,,8672360.78048064,,2702.1919437650386,,2702.1919437650386,
,10/04/2022,1649548800,8824216.66185851,0,8824216.66185851,0,8824216.66185851,,8824216.66185851,,2703.265853988785,,2703.265853988785,
,11/04/2022,1649635200,8655344.673846794,0,8655344.673846794,0,8655344.673846794,,8655344.673846794,,2704.1783198978965,,2704.1783198978965,
,12/04/2022,1649721600,8092889.951808037,0,8092889.951808037,0,8092889.951808037,,8092889.951808037,,2704.72538018336,,2704.72538018336,
,13/04/2022,1649808000,8211289.45691319,0,8211289.45691319,0,8211289.45691319,,8211289.45691319,,2704.988274815668,,2704.988274815668,
,14/04/2022,1649894400,8458770.57561685,0,8458770.57561685,0,8458770.57561685,,8458770.57561685,,2705.7935350978514,,2705.7935350978514,
,15/04/2022,1649980800,8185103.759981431,0,8185103.759981431,0,8185103.759981431,,8185103.759981431,,2708.442809061812,,2708.442809061812,
,16/04/2022,1650067200,8251542.581706059,0,8251542.581706059,0,8251542.581706059,,8251542.581706059,,2709.181120605318,,2709.181120605318,
,17/04/2022,1650153600,8293805.934220163,0,8293805.934220163,0,8293805.934220163,,8293805.934220163,,2709.3404637478116,,2709.3404637478116,
,18/04/2022,1650240000,8108831.974746012,0,8108831.974746012,0,8108831.974746012,,8108831.974746012,,2709.4647701287804,,2709.4647701287804,
,19/04/2022,1650326400,8288768.041169548,0,8288768.041169548,0,8288768.041169548,,8288768.041169548,,2709.6066534717042,,2709.6066534717042,
,20/04/2022,1650412800,8345888.640199681,0,8345888.640199681,0,8345888.640199681,,8345888.640199681,,2709.809680961492,,2709.809680961492,
,21/04/2022,1650499200,8362623.938699018,0,8362623.938699018,0,8362623.938699018,,8362623.938699018,,2710.0518956954215,,2710.0518956954215,
