,Date,Timestamp,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,nos,Total,nos,nos,nos,nos,nos,nos,Total,Total,Total,Total,Total,Total,nos,nos,nos,nos,nos,nos,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,WBTC,tether,ethereum,ETH,USDT,bitcoin,WBTC,tether,ethereum,ETH,USDT,bitcoin,WBTC,tether,ethereum,ETH,USDT,bitcoin,WBTC,tether,ethereum,ETH,USDT
,10/10/2023,1696896000,122888.57576181799,122888.57576181799,122888.57576181799,,,,,,122888.57576181799,,,,,,4.449582727272721,,,,,,4.449582727272721,,,,,
,11/10/2023,1696982400,179222.61357775744,179222.61357775744,179222.61357775744,,,,,,179222.61357775744,,,,,,6.540255212121207,,,,,,6.540255212121207,,,,,
,12/10/2023,1697068800,226789.08171783175,226789.08171783175,226789.08171783175,,,,,,226789.08171783175,,,,,,8.461332004545453,,,,,,8.461332004545453,,,,,
,13/10/2023,1697155200,401836.6361722311,401836.6361722311,401836.6361722311,,,,,,401836.6361722311,,,,,,14.976580678030306,,,,,,14.976580678030306,,,,,
,14/10/2023,1697241600,621590.4506515003,621590.4506515003,621590.4506515003,,,,,,621590.4506515003,,,,,,23.14014037121213,,,,,,23.14014037121213,,,,,
,15/10/2023,1697328000,836972.3521455559,836972.3521455559,,836972.3521455559,,,,,,836972.3521455559,,,,,,31.200313368181835,,,,,,31.200313368181835,,,,
