,Date,Timestamp,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,karura,Total,karura,karura,karura,karura,karura,karura,karura,karura,Total,Total,Total,Total,Total,Total,Total,Total,karura,karura,karura,karura,karura,karura,karura,karura,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,kusama,karura,tether,undefined,bifrost-native-coin,kintsugi,kintsugi-btc,liquid-ksm,tether,kusama,karura,undefined,bifrost-native-coin,kintsugi,kintsugi-btc,liquid-ksm,kusama,karura,tether,undefined,bifrost-native-coin,kintsugi,kintsugi-btc,liquid-ksm,tether,kusama,karura,undefined,bifrost-native-coin,kintsugi,kintsugi-btc,liquid-ksm
,11/08/2021,1628640000,,23439641.23973461,,,,,,,,,4754355.515965395,11967292.985426081,6717992.738343132,,,,,,,,,,,,,,4754355.515965395,44509.588222658094,810373.0685576758,,,,,
,12/08/2021,1628726400,,23451141.258369945,,,,,,,,,4900081.154628393,12092631.774647383,6458428.329094168,,,,,,,,,,,,,,4900081.154628393,46571.02277843095,808313.9335537131,,,,,
,13/08/2021,1628812800,,27133126.80995609,,,,,,,,,5079130.660977572,14014261.814155698,8039734.3348228205,,,,,,,,,,,,,,5081305.45971433,49830.25819284489,888368.4347870519,,,,,
,14/08/2021,1628899200,,26693437.879743192,,,,,,,,,5191314.987480374,13730160.279642392,7771962.612620424,,,,,,,,,,,,,,5191314.987480374,50365.57822399175,863551.4014022693,,,,,
,15/08/2021,1628985600,,27542559.052095484,,,,,,,,,5266108.2859414825,14180021.731365997,8096429.034788005,,,,,,,,,,,,,,5266108.2859414825,51994.799542996465,874344.388206048,,,,,
,16/08/2021,1629072000,,29472579.16593188,,,,,,,,,5945052.014517369,15068784.985952005,8458742.165462507,,,,,,,,,,,,,,5946080.686476129,50125.69019344024,941953.4705414819,,,,,
