,Date,Timestamp,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance,Sable Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,bsc,bsc-pool2,Total,pool2,bsc,bsc-pool2,bsc-pool2,Total,pool2,pool2,bsc,bsc-pool2,bsc-pool2,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BNB,SABLE,WBNB,BNB,SABLE,WBNB,BNB,SABLE,WBNB,BNB,SABLE,WBNB
,08/08/2023,1691452800,793720.2345469615,161227.91485800783,793720.2345469615,161227.91485800783,793720.2345469615,80553.7720430597,80674.14281494814,793720.2345469615,80553.7720430597,80674.14281494814,3242.321219554581,1446077.9470973827,329.82069834402347,3242.321219554581,1446077.9470973827,329.82069834402347
,09/08/2023,1691539200,866082.9923664812,159302.5482527809,866082.9923664812,159302.5482527809,866082.9923664812,79569.58315075315,79732.96510202774,866082.9923664812,79569.58315075315,79732.96510202774,3535.321219554581,1464398.9831926008,325.4406738858275,3535.321219554581,1464398.9831926008,325.4406738858275
,10/08/2023,1691625600,667213.2455099685,160147.36428456038,667213.2455099685,160147.36428456038,667213.2455099685,79999.90012662004,80147.46415794035,667213.2455099685,79999.90012662004,80147.46415794035,2741.6717846399097,1446835.9489740117,329.5672690404225,2741.6717846399097,1446835.9489740117,329.5672690404225
,11/08/2023,1691712000,665540.8994803575,156036.75345781184,665540.8994803575,156036.75345781184,665540.8994803575,78089.8945843963,77946.85887341553,665540.8994803575,78089.8945843963,77946.85887341553,2752.6714346941744,1478891.248307791,322.494244408008,2752.6714346941744,1478891.248307791,322.494244408008
,12/08/2023,1691798400,666402.4074686109,154342.86374024575,666402.4074686109,154342.86374024575,666402.4074686109,77244.98996141774,77097.87377882803,666402.4074686109,77244.98996141774,77097.87377882803,2776.9081067947786,1485823.4585176914,321.2009906212891,2776.9081067947786,1485823.4585176914,321.2009906212891
,13/08/2023,1691884800,742750.480618555,147544.45224520826,742750.480618555,147544.45224520826,742750.480618555,73841.36899776671,73703.08324744154,742750.480618555,73841.36899776671,73703.08324744154,3089.515746510357,1537856.924429952,306.7510852267929,3089.515746510357,1537856.924429952,306.7510852267929
