,Date,Timestamp,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve,Ethos Reserve
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,optimism-pool2,optimism,pool2,Total,optimism-pool2,optimism-pool2,optimism-pool2,optimism-pool2,optimism,optimism,optimism,optimism,pool2,pool2,pool2,pool2,Total,Total,Total,Total,optimism-pool2,optimism-pool2,optimism-pool2,optimism-pool2,optimism,optimism,optimism,optimism,pool2,pool2,pool2,pool2,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,OATH,WETH,BPT-BOATH,80OATHV2-20WETH,WBTC,WETH,OP,WSTETH,OATH,WETH,BPT-BOATH,80OATHV2-20WETH,WBTC,WETH,OP,WSTETH,OATH,WETH,BPT-BOATH,80OATHV2-20WETH,WBTC,WETH,OP,WSTETH,OATH,WETH,BPT-BOATH,80OATHV2-20WETH,WBTC,WETH,OP,WSTETH
,30/03/2023,1680134400,3.8839097115194017,332.0076654764838,3.8839097115194017,332.0076654764838,3.1132925424954636,0.7706171690239383,,,170.2929671528239,161.71469832365992,,,3.1132925424954636,0.7706171690239383,,,170.2929671528239,161.71469832365992,,,11.56109342674315,0.0004294716980066463,,,0.006,0.09012501780833973,,,11.56109342674315,0.0004294716980066463,,,0.006,0.09012501780833973,,
,31/03/2023,1680220800,3.7702857523030815,983.3892130862071,3.7702857523030815,983.3892130862071,3.0283231423498322,0.7419626099532491,,,656.90417785,326.4850352362071,,,3.0283231423498322,0.7419626099532491,,,656.90417785,326.4850352362071,,,11.67690333785694,0.0004134394715025823,,,0.02341487,0.1819253404562591,,,11.67690333785694,0.0004134394715025823,,,0.02341487,0.1819253404562591,,
,01/04/2023,1680307200,524979.9651643814,17198.17433363796,524979.9651643814,17198.17433363796,420300.48826566624,104679.47689871523,,,6069.05576294,11129.118570697958,,,420300.48826566624,104679.47689871523,,,6069.05576294,11129.118570697958,,,1615173.6540837223,57.394154681372704,,,0.21273286,6.101925340456259,,,1615173.6540837223,57.394154681372704,,,0.21273286,6.101925340456259,,
,02/04/2023,1680393600,672255.3518868278,17972.364538123467,672255.3518868278,17972.364538123467,536449.3424074025,135806.00947942538,,,6082.67066598,11889.693872143467,,,536449.3424074025,135806.00947942538,,,6082.67066598,11889.693872143467,,,2096455.2000414345,74.4211841538255,,,0.21273286,6.515507675862117,,,2096455.2000414345,74.4211841538255,,,0.21273286,6.515507675862117,,
,03/04/2023,1680480000,677728.5445938221,18059.40046445712,677728.5445938221,18059.40046445712,542600.0306772052,135128.5139166169,,,5994.3865290799995,12065.013935377121,,,542600.0306772052,135128.5139166169,,,5994.3865290799995,12065.013935377121,,,2131956.679857628,75.21388514720493,,,0.21273286,6.715507675862117,,,2131956.679857628,75.21388514720493,,,0.21273286,6.715507675862117,,
,04/04/2023,1680566400,624533.9329835072,20635.41663622209,624533.9329835072,20635.41663622209,499538.35386370047,124995.5791198067,,,5933.1194654,14702.297170822088,,,499538.35386370047,124995.5791198067,,,5933.1194654,14702.297170822088,,,2189296.515642519,68.99619630929422,,,0.21273286,8.115507675862117,,,2189296.515642519,68.99619630929422,,,0.21273286,8.115507675862117,,
,05/04/2023,1680652800,655151.1313696202,21237.516024181925,655151.1313696202,21237.516024181925,524568.556919971,130582.57444964918,,,6019.06354084,15218.452483341925,,,524568.556919971,130582.57444964918,,,6019.06354084,15218.452483341925,,,2211726.9745672876,69.63438373860114,,,0.21273286,8.115382658053777,,,2211726.9745672876,69.63438373860114,,,0.21273286,8.115382658053777,,
,06/04/2023,1680739200,843872.2289093414,24154.015261502092,843872.2289093414,24154.015261502092,677562.4557100888,166309.77319925255,,,6449.2896263699995,17704.725635132094,,,677562.4557100888,166309.77319925255,,,6449.2896263699995,17704.725635132094,,,2664149.381935346,87.02533853078285,,,0.22854423,9.264396868282931,,,2664149.381935346,87.02533853078285,,,0.22854423,9.264396868282931,,
,07/04/2023,1680825600,2177471.0901294444,1173960.4969668074,2177471.0901294444,1173960.4969668074,1744574.891358867,432896.19877057755,,,167664.25033,1006296.2466368073,,,1744574.891358867,432896.19877057755,,,167664.25033,1006296.2466368073,,,7502483.05126097,231.11833574681805,,,5.9666993,537.2500716141093,,,7502483.05126097,231.11833574681805,,,5.9666993,537.2500716141093,,
,08/04/2023,1680912000,2423098.4012359595,1307425.1589533594,2423098.4012359595,1307425.1589533594,1942849.2198446465,480249.1813913131,,,210315.90695076,1097109.2520025994,,,1942849.2198446465,480249.1813913131,,,210315.90695076,1097109.2520025994,,,8439428.262961572,257.41378774987703,,,7.52525787,588.0510765583407,,,8439428.262961572,257.41378774987703,,,7.52525787,588.0510765583407,,
,09/04/2023,1680998400,2404473.261121229,1984263.9636644141,2404473.261121229,1984263.9636644141,1932802.2302513437,471671.030869885,,,509576.87158235995,1474687.0920820541,,,1932802.2302513437,471671.030869885,,,509576.87158235995,1474687.0920820541,,,8819862.14532743,254.6063700682222,,,18.21088098,796.0309260651827,,,8819862.14532743,254.6063700682222,,,18.21088098,796.0309260651827,,
,10/04/2023,1681084800,3971427.666121645,2065480.3379707932,3971427.666121645,2065480.3379707932,3170535.0888902345,800892.5772314107,,,535289.29643162,1530191.0415391733,,,3170535.0888902345,800892.5772314107,,,535289.29643162,1530191.0415391733,,,14649511.097974524,430.6730786400578,,,18.91080677,822.8470402925169,,,14649511.097974524,430.6730786400578,,,18.91080677,822.8470402925169,,
,11/04/2023,1681171200,4048470.226333621,2480872.363506363,4048470.226333621,2480872.363506363,3257294.863779604,791175.3625540168,,,721704.06533016,1758766.4481762026,401.85,,3257294.863779604,791175.3625540168,,,721704.06533016,1758766.4481762026,401.85,,14892465.121225689,413.9830166205422,,,24.30880344,920.2756736465874,171,,14892465.121225689,413.9830166205422,,,24.30880344,920.2756736465874,171,
,12/04/2023,1681257600,4494435.822181838,2692329.1130536236,4494435.822181838,2692329.1130536236,3595753.434686609,898682.387495229,,,789636.2178198,1902299.5952338236,393.29999999999995,,3595753.434686609,898682.387495229,,,789636.2178198,1902299.5952338236,393.29999999999995,,17758911.84479449,474.29128689471077,,,26.1105819,1003.9632862923193,171,,17758911.84479449,474.29128689471077,,,26.1105819,1003.9632862923193,171,
,13/04/2023,1681344000,4482666.379194751,4021037.5480461717,4482666.379194751,4021037.5480461717,3592410.500696897,890255.8784978542,,,1162743.43359232,2857902.524453852,391.59000000000003,,3592410.500696897,890255.8784978542,,,1162743.43359232,2857902.524453852,391.59000000000003,,19126472.126548775,464.09552328561,,,38.90335364,1489.841066619672,171,,19126472.126548775,464.09552328561,,,38.90335364,1489.841066619672,171,
,14/04/2023,1681430400,4689610.705286753,4868651.3274270175,4689610.705286753,4868651.3274270175,3756872.4580690474,932738.2472177063,,,1264292.61897007,3603943.1784569477,415.53000000000003,,3756872.4580690474,932738.2472177063,,,1264292.61897007,3603943.1784569477,415.53000000000003,,19067708.437729903,462.9571295639667,,,41.57626423,1788.7882200467295,171,,19067708.437729903,462.9571295639667,,,41.57626423,1788.7882200467295,171,
,15/04/2023,1681516800,3314777.3565370063,5588760.499279292,3314777.3565370063,5588760.499279292,2655123.575597357,659653.7809396492,,,1556577.9608064,4031727.678472892,454.86,,2655123.575597357,659653.7809396492,,,1556577.9608064,4031727.678472892,454.86,,13962136.11054214,313.8130124447681,,,51.0956526,1917.988867336276,171,,13962136.11054214,313.8130124447681,,,51.0956526,1917.988867336276,171,
,16/04/2023,1681603200,2873010.8298035343,6268351.293002669,2873010.8298035343,6268351.293002669,2294268.9565795036,578741.8732240307,,,1781516.16930192,4486371.713700748,463.40999999999997,,2294268.9565795036,578741.8732240307,,,1781516.16930192,4486371.713700748,463.40999999999997,,11766749.016968513,276.3612316328967,,,58.57167837,2142.3354170908233,171,,11766749.016968513,276.3612316328967,,,58.57167837,2142.3354170908233,171,
,17/04/2023,1681689600,2871522.0308516645,6548218.9405943835,2871522.0308516645,6548218.9405943835,2294922.750412246,576599.2804394182,,,1858172.9704098501,4689585.980184534,459.99,,2294922.750412246,576599.2804394182,,,1858172.9704098501,4689585.980184534,459.99,,11977613.636735957,271.91794370141724,,,61.25508391,2211.5576966571566,171,,11977613.636735957,271.91794370141724,,,61.25508391,2211.5576966571566,171,
,18/04/2023,1681776000,2707779.84269451,6573178.506863113,2707779.84269451,6573178.506863113,2169102.1613686522,538677.6813258576,,,1792809.3317686198,4779922.865094493,446.31,,2169102.1613686522,538677.6813258576,,,1792809.3317686198,4779922.865094493,446.31,,11590303.72415763,259.5486650184335,,,60.86191166,2303.0889185399205,171,,11590303.72415763,259.5486650184335,,,60.86191166,2303.0889185399205,171,
,19/04/2023,1681862400,2547813.789379206,6690735.444610431,2547813.789379206,6690735.444610431,2039640.3075616513,508173.4818175545,,,1837281.36022812,4852992.384382311,461.70000000000005,,2039640.3075616513,508173.4818175545,,,1837281.36022812,4852992.384382311,461.70000000000005,,11597036.022889145,241.73297711339708,,,60.49857948,2308.5193127148627,171,,11597036.022889145,241.73297711339708,,,60.49857948,2308.5193127148627,171,
,20/04/2023,1681948800,2336178.8739717994,6462633.960190949,2336178.8739717994,6462633.960190949,1876408.958582968,459769.9153888316,,,1744159.2250287998,4718038.685162149,436.04999999999995,,1876408.958582968,459769.9153888316,,,1744159.2250287998,4718038.685162149,436.04999999999995,,11686943.86122579,237.44153453086042,,,60.5779114,2436.562958743073,171,,11686943.86122579,237.44153453086042,,,60.5779114,2436.562958743073,171,
,21/04/2023,1682035200,2037451.844750164,7610860.611259194,2037451.844750164,7610860.611259194,1623768.7632407255,413683.0815094385,,,2160842.07300208,5449601.298257113,417.24,,1623768.7632407255,413683.0815094385,,,2160842.07300208,5449601.298257113,417.24,,11105426.04156049,212.73537429969224,,,76.53875294,2802.442313421911,171,,11105426.04156049,212.73537429969224,,,76.53875294,2802.442313421911,171,
,22/04/2023,1682121600,1946260.394869718,7973213.637552719,1946260.394869718,7973213.637552719,1560820.7756717082,385439.6191980099,,,2079861.7374586198,5892962.0200940985,389.87999999999994,,1560820.7756717082,385439.6191980099,,,2079861.7374586198,5892962.0200940985,389.87999999999994,,11174100.998494497,208.16008381606127,,,76.23567691,3182.5463884071496,171,,11174100.998494497,208.16008381606127,,,76.23567691,3182.5463884071496,171,
,23/04/2023,1682208000,2031044.569964062,8751560.733864084,2031044.569964062,8751560.733864084,1621513.8876974743,409530.6822665877,,,2528691.9510986,6222473.772765485,395.01,,1621513.8876974743,409530.6822665877,,,2528691.9510986,6222473.772765485,395.01,,11341795.980201682,218.08139085915374,,,90.74796164,3313.563045969649,171,,11341795.980201682,218.08139085915374,,,90.74796164,3313.563045969649,171,
,24/04/2023,1682294400,2058060.750691494,9220836.277612558,2058060.750691494,9220836.277612558,1647038.4427756814,411022.3079158125,,,2789989.5163702504,6430470.561242307,376.20000000000005,,1647038.4427756814,411022.3079158125,,,2789989.5163702504,6430470.561242307,376.20000000000005,,11404582.795724118,220.55877648349252,,,101.20758575,3450.6563071784,171,,11404582.795724118,220.55877648349252,,,101.20758575,3450.6563071784,171,
,25/04/2023,1682380800,2024123.690835415,9557377.139931472,2024123.690835415,9557377.139931472,1619665.5883379786,404458.10249743634,,,3069442.55665203,6487554.963279444,379.62000000000006,,1619665.5883379786,404458.10249743634,,,3069442.55665203,6487554.963279444,379.62000000000006,,11503143.33843254,219.5767091555526,,,111.84792321,3522.035930314195,171,,11503143.33843254,219.5767091555526,,,111.84792321,3522.035930314195,171,
,26/04/2023,1682467200,2073028.930246273,10249303.748536425,2073028.930246273,10249303.748536425,1661618.8352237993,411410.0950224736,,,3226090.4429242,7022828.555612225,384.75,,1661618.8352237993,411410.0950224736,,,3226090.4429242,7022828.555612225,384.75,,11639491.12984862,219.9853997350367,,,113.87541274,3755.1819115974617,171,,11639491.12984862,219.9853997350367,,,113.87541274,3755.1819115974617,171,
,27/04/2023,1682553600,2051637.769187424,10307338.824359018,2051637.769187424,10307338.824359018,1639510.14566741,412127.62352001417,,,3259921.71476356,7047046.039595458,371.07,,1639510.14566741,412127.62352001417,,,3259921.71476356,7047046.039595458,371.07,,11619820.162636857,220.38203240538496,,,114.96003508,3768.3529082465043,171,,11619820.162636857,220.38203240538496,,,114.96003508,3768.3529082465043,171,
,28/04/2023,1682640000,2054402.9180094996,10213469.755562512,2054402.9180094996,10213469.755562512,1644030.5510471547,410372.36696234485,,,3286492.28599482,6926196.77594278,780.6936249123494,,1644030.5510471547,410372.36696234485,,,3286492.28599482,6926196.77594278,780.6936249123494,,11583716.52161799,215.0426639849213,,,111.62598621,3629.4544318554863,358.1163417029125,,11583716.52161799,215.0426639849213,,,111.62598621,3629.4544318554863,358.1163417029125,
,29/04/2023,1682726400,2065819.6480180374,10002491.962162126,2065819.6480180374,10002491.962162126,1647235.4586414972,418584.1893765402,,,3220013.5451682,6766342.81415616,16135.60283776562,,1647235.4586414972,418584.1893765402,,,3220013.5451682,6766342.81415616,16135.60283776562,,11700361.960730882,221.04389327419253,,,109.63614386,3573.137248916738,7540.0013260587,,11700361.960730882,221.04389327419253,,,109.63614386,3573.137248916738,7540.0013260587,
,30/04/2023,1682812800,2141415.142416181,10078869.541163154,2141415.142416181,10078869.541163154,1712277.7942759197,429137.34814026137,,,3246281.8938673204,6812978.099610409,19609.547685425547,,1712277.7942759197,429137.34814026137,,,3246281.8938673204,6812978.099610409,19609.547685425547,,12002508.021000417,224.80753316827997,,,111.10554774,3569.041023207175,8995.205360286947,,12002508.021000417,224.80753316827997,,,111.10554774,3569.041023207175,8995.205360286947,
,01/05/2023,1682899200,2112573.10270061,10074962.149234397,2112573.10270061,10074962.149234397,1690249.4493337725,422323.65336683765,,,3306380.47955949,6743814.241989483,24767.427685425548,,1690249.4493337725,422323.65336683765,,,3306380.47955949,6743814.241989483,24767.427685425548,,12079767.940694753,223.79505769002049,,,112.54997037,3573.6390450900767,11361.205360286947,,12079767.940694753,223.79505769002049,,,112.54997037,3573.6390450900767,11361.205360286947,
,02/05/2023,1682985600,1979231.140177383,9686638.36451744,1979231.140177383,9686638.36451744,1585238.171895237,393992.9682821462,,,3170913.0040617003,6491943.115631084,23782.244824654328,,1585238.171895237,393992.9682821462,,,3170913.0040617003,6491943.115631084,23782.244824654328,,11945759.868994951,214.99242508261324,,,112.80373547,3542.4962024408537,11433.771550314581,,11945759.868994951,214.99242508261324,,,112.80373547,3542.4962024408537,11433.771550314581,
,03/05/2023,1683072000,1963900.3891752674,9886876.123207519,1963900.3891752674,9886876.123207519,1563524.4518202955,400375.93735497183,,,3198888.8029714,6663131.963719606,24855.356516512802,,1563524.4518202955,400375.93735497183,,,3198888.8029714,6663131.963719606,24855.356516512802,,11908575.043949423,213.86575290449275,,,111.61510129,3559.1942501266535,11507.109498385556,,11908575.043949423,213.86575290449275,,,111.61510129,3559.1942501266535,11507.109498385556,
,04/05/2023,1683158400,1948908.9405636247,9877654.440133179,1948908.9405636247,9877654.440133179,1564711.6852445262,384197.25531909853,,,3264735.5040456,6588063.5795710655,24855.356516512802,,1564711.6852445262,384197.25531909853,,,3264735.5040456,6588063.5795710655,24855.356516512802,,11891804.051136779,201.78003367528967,,,112.5150091,3460.0447362298405,11507.109498385556,,11891804.051136779,201.78003367528967,,,112.5150091,3460.0447362298405,11507.109498385556,
,05/05/2023,1683244800,1753438.911091066,8531468.278447703,1753438.911091066,8531468.278447703,1407681.716086387,345757.19500467903,,,2696382.85211578,5811341.749481197,23743.676850726282,,1407681.716086387,345757.19500467903,,,2696382.85211578,5811341.749481197,23743.676850726282,,10958473.843856161,184.68455786378175,,,93.40710334,3104.100499148678,11696.392537303589,,10958473.843856161,184.68455786378175,,,93.40710334,3104.100499148678,11696.392537303589,
,06/05/2023,1683331200,1689564.7702238727,8820531.770562764,1689564.7702238727,8820531.770562764,1362061.8213148473,327502.94890902535,,,2783506.3797744,6014351.249759959,22674.141028404985,,1362061.8213148473,327502.94890902535,,,2783506.3797744,6014351.249759959,22674.141028404985,,10401706.209543226,165.05458036650623,,,94.00561904,3031.10620839526,11451.586377982316,,10401706.209543226,165.05458036650623,,,94.00561904,3031.10620839526,11451.586377982316,
,07/05/2023,1683417600,1614449.017525956,8379391.3856731355,1614449.017525956,8379391.3856731355,1297042.726999088,317406.29052686814,,,2721872.5430982,5636085.676048108,21433.16652682693,,1297042.726999088,317406.29052686814,,,2721872.5430982,5636085.676048108,21433.16652682693,,10358773.336414145,167.5577337008558,,,94.2770442,2975.271035917093,11461.586377982316,,10358773.336414145,167.5577337008558,,,94.2770442,2975.271035917093,11461.586377982316,
,08/05/2023,1683504000,1614053.0152724856,8315019.607406627,1614053.0152724856,8315019.607406627,1294228.5094090316,319824.50586345396,,,2699886.1707048,5593057.076313282,22076.36038854543,,1294228.5094090316,319824.50586345396,,,2699886.1707048,5593057.076313282,22076.36038854543,,10432110.63346578,169.09942467428067,,,94.2566042,2957.1928243009097,11619.137046602858,,10432110.63346578,169.09942467428067,,,94.2566042,2957.1928243009097,11619.137046602858,
,09/05/2023,1683590400,1482794.2644809983,7668461.443395007,1482794.2644809983,7668461.443395007,1185304.5975239053,297489.66695709294,,,2557688.26903444,5090685.058640411,20088.115720156915,,1185304.5975239053,297489.66695709294,,,2557688.26903444,5090685.058640411,20088.115720156915,,10580714.996865926,160.90872883481427,,,92.47553218,2753.4928189702628,11679.137046602858,,10580714.996865926,160.90872883481427,,,92.47553218,2753.4928189702628,11679.137046602858,
,10/05/2023,1683676800,1456758.631827093,7639602.119282849,1456758.631827093,7639602.119282849,1168113.9847768939,288644.64705019904,,,2521641.68896,5097989.105973158,19971.324349690887,,1168113.9847768939,288644.64705019904,,,2521641.68896,5097989.105973158,19971.324349690887,,10422051.77306496,155.94573919607927,,,91.099772,2754.2852003982634,11679.137046602858,,10422051.77306496,155.94573919607927,,,91.099772,2754.2852003982634,11679.137046602858,
,11/05/2023,1683763200,1351192.528917851,7663588.2165552005,1351192.528917851,7663588.2165552005,1083500.8334134459,267691.6955044052,,,2532589.91228685,5110899.763561961,20098.54070638924,,1083500.8334134459,267691.6955044052,,,2532589.91228685,5110899.763561961,20098.54070638924,,9912456.04959834,145.29589039476178,,,91.59125935,2774.059652713031,11685.198085110023,,9912456.04959834,145.29589039476178,,,91.59125935,2774.059652713031,11685.198085110023,
,12/05/2023,1683849600,1286917.3064620947,7790965.559612155,1286917.3064620947,7790965.559612155,1033564.5003767078,253352.8060853868,,,2484177.68357008,5288600.452258447,18187.423783627673,,1033564.5003767078,253352.8060853868,,,2484177.68357008,5288600.452258447,18187.423783627673,,9820276.8734485,141.10903515872812,,,92.06113562,2945.573481853165,11658.604989504918,,9820276.8734485,141.10903515872812,,,92.06113562,2945.573481853165,11658.604989504918,
