,Date,Timestamp,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX,Persistence DEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,persistence,Total,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,persistence,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,STKATOM,XPRT,PSTAKE,ATOM,USDC,DYDX,SHD,STARS,HUAHUA,WBTC,USDT,STKATOM,XPRT,PSTAKE,ATOM,USDC,DYDX,SHD,STARS,HUAHUA,WBTC,USDT,STKATOM,XPRT,PSTAKE,ATOM,USDC,DYDX,SHD,STARS,HUAHUA,WBTC,USDT,STKATOM,XPRT,PSTAKE,ATOM,USDC,DYDX,SHD,STARS,HUAHUA,WBTC
,28/03/2023,1679961600,53001.20120856699,53001.20120856699,53001.20120856699,,,,,,,,,,,53001.20120856699,,,,,,,,,,,52842.673189,,,,,,,,,,,52842.673189,,,,,,,,,,
,29/03/2023,1680048000,57660.007949226,57660.007949226,57660.007949226,,,,,,,,,,,57660.007949226,,,,,,,,,,,57544.918113,,,,,,,,,,,57544.918113,,,,,,,,,,
,30/03/2023,1680134400,63448.51151338699,63448.51151338699,63448.51151338699,,,,,,,,,,,63448.51151338699,,,,,,,,,,,63385.126387,,,,,,,,,,,63385.126387,,,,,,,,,,
,31/03/2023,1680220800,211198.694078598,211198.694078598,211198.694078598,,,,,,,,,,,211198.694078598,,,,,,,,,,,210777.139799,,,,,,,,,,,210777.139799,,,,,,,,,,
,01/04/2023,1680307200,335138.662757899,335138.662757899,335138.662757899,,,,,,,,,,,335138.662757899,,,,,,,,,,,334803.858899,,,,,,,,,,,334803.858899,,,,,,,,,,
,02/04/2023,1680393600,433595.403964723,433595.403964723,433595.403964723,,,,,,,,,,,433595.403964723,,,,,,,,,,,433162.241723,,,,,,,,,,,433162.241723,,,,,,,,,,
,03/04/2023,1680480000,672271.278317639,672271.278317639,672271.278317639,,,,,,,,,,,672271.278317639,,,,,,,,,,,671599.678639,,,,,,,,,,,671599.678639,,,,,,,,,,
,04/04/2023,1680566400,694359.4615207249,694359.4615207249,694359.4615207249,,,,,,,,,,,694359.4615207249,,,,,,,,,,,693665.795725,,,,,,,,,,,693665.795725,,,,,,,,,,
,05/04/2023,1680652800,768267.656587,768267.656587,768267.656587,,,,,,,,,,,768267.656587,,,,,,,,,,,768267.656587,,,,,,,,,,,768267.656587,,,,,,,,,,
,06/04/2023,1680739200,769804.191900174,769804.191900174,769804.191900174,,,,,,,,,,,769804.191900174,,,,,,,,,,,768267.656587,,,,,,,,,,,768267.656587,,,,,,,,,,
,07/04/2023,1680825600,775317.3779160809,775317.3779160809,775317.3779160809,,,,,,,,,,,775317.3779160809,,,,,,,,,,,774542.835081,,,,,,,,,,,774542.835081,,,,,,,,,,
,08/04/2023,1680912000,844760.9940179408,844760.9940179408,844760.9940179408,,,,,,,,,,,844760.9940179408,,,,,,,,,,,843917.076941,,,,,,,,,,,843917.076941,,,,,,,,,,
,09/04/2023,1680998400,863501.7762330959,863501.7762330959,863501.7762330959,,,,,,,,,,,863501.7762330959,,,,,,,,,,,862639.137096,,,,,,,,,,,862639.137096,,,,,,,,,,
,10/04/2023,1681084800,878261.2830051059,878261.2830051059,878261.2830051059,,,,,,,,,,,878261.2830051059,,,,,,,,,,,877383.899106,,,,,,,,,,,877383.899106,,,,,,,,,,
,11/04/2023,1681171200,944167.275272221,944167.275272221,944167.275272221,,,,,,,,,,,944167.275272221,,,,,,,,,,,943224.051221,,,,,,,,,,,943224.051221,,,,,,,,,,
,12/04/2023,1681257600,980264.656814443,980264.656814443,980264.656814443,,,,,,,,,,,980264.656814443,,,,,,,,,,,979285.371443,,,,,,,,,,,979285.371443,,,,,,,,,,
,13/04/2023,1681344000,972559.6638587828,972559.6638587828,972559.6638587828,,,,,,,,,,,972559.6638587828,,,,,,,,,,,971588.075783,,,,,,,,,,,971588.075783,,,,,,,,,,
,14/04/2023,1681430400,1021543.2563355359,1021543.2563355359,1021543.2563355359,,,,,,,,,,,1021543.2563355359,,,,,,,,,,,1017473.362884,,,,,,,,,,,1017473.362884,,,,,,,,,,
,15/04/2023,1681516800,1073159.125240224,1073159.125240224,1073159.125240224,,,,,,,,,,,1073159.125240224,,,,,,,,,,,1069949.277408,,,,,,,,,,,1069949.277408,,,,,,,,,,
,16/04/2023,1681603200,1093411.5511529208,1093411.5511529208,1093411.5511529208,,,,,,,,,,,1093411.5511529208,,,,,,,,,,,1092319.231921,,,,,,,,,,,1092319.231921,,,,,,,,,,
,17/04/2023,1681689600,1183129.769898,1183129.769898,1183129.769898,,,,,,,,,,,1183129.769898,,,,,,,,,,,1183129.769898,,,,,,,,,,,1183129.769898,,,,,,,,,,
,18/04/2023,1681776000,1156452.946521873,1156452.946521873,1156452.946521873,,,,,,,,,,,1156452.946521873,,,,,,,,,,,1155297.648873,,,,,,,,,,,1155297.648873,,,,,,,,,,
,19/04/2023,1681862400,1198700.6510058579,1198700.6510058579,1198700.6510058579,,,,,,,,,,,1198700.6510058579,,,,,,,,,,,1197503.147858,,,,,,,,,,,1197503.147858,,,,,,,,,,
,20/04/2023,1681948800,1138604.6641529559,1138604.6641529559,1138604.6641529559,,,,,,,,,,,1138604.6641529559,,,,,,,,,,,1137467.196956,,,,,,,,,,,1137467.196956,,,,,,,,,,
,21/04/2023,1682035200,1112496.91735,1112496.91735,1112496.91735,,,,,,,,,,,1112496.91735,,,,,,,,,,,1112496.91735,,,,,,,,,,,1112496.91735,,,,,,,,,,
,22/04/2023,1682121600,1056885.92416407,1056885.92416407,1056885.92416407,,,,,,,,,,,1056885.92416407,,,,,,,,,,,1055830.09407,,,,,,,,,,,1055830.09407,,,,,,,,,,
,23/04/2023,1682208000,1095190.7612686038,1095190.7612686038,1095190.7612686038,,,,,,,,,,,1095190.7612686038,,,,,,,,,,,1094096.664604,,,,,,,,,,,1094096.664604,,,,,,,,,,
,24/04/2023,1682294400,1079722.6710379322,1079722.6710379322,1079722.6710379322,,,,,,,,,,,1079722.6710379322,,,,,,,,,,,1077567.535966,,,,,,,,,,,1077567.535966,,,,,,,,,,
,25/04/2023,1682380800,1288553.342715639,1288553.342715639,1288553.342715639,,,,,,,,,,,1288553.342715639,,,,,,,,,,,1287266.076639,,,,,,,,,,,1287266.076639,,,,,,,,,,
,26/04/2023,1682467200,1292494.412307098,1292494.412307098,1292494.412307098,,,,,,,,,,,1292494.412307098,,,,,,,,,,,1291203.209098,,,,,,,,,,,1291203.209098,,,,,,,,,,
,27/04/2023,1682553600,1272883.212431701,1272883.212431701,1272883.212431701,,,,,,,,,,,1272883.212431701,,,,,,,,,,,1274064.27001,,,,,,,,,,,1274064.27001,,,,,,,,,,
,28/04/2023,1682640000,1386986.8444491962,1386986.8444491962,1386986.8444491962,,,,,,,,,,,1386986.8444491962,,,,,,,,,,,1387057.584386,,,,,,,,,,,1387057.584386,,,,,,,,,,
,29/04/2023,1682726400,1584200.907577,1584200.907577,1584200.907577,,,,,,,,,,,1584200.907577,,,,,,,,,,,1584200.907577,,,,,,,,,,,1584200.907577,,,,,,,,,,
,30/04/2023,1682812800,1593052.1550143198,1593052.1550143198,1593052.1550143198,,,,,,,,,,,1593052.1550143198,,,,,,,,,,,1591460.69432,,,,,,,,,,,1591460.69432,,,,,,,,,,
,01/05/2023,1682899200,1574395.8939038326,1574395.8939038326,1574395.8939038326,,,,,,,,,,,1574395.8939038326,,,,,,,,,,,1572823.070833,,,,,,,,,,,1572823.070833,,,,,,,,,,
,02/05/2023,1682985600,1510806.9917890949,1510806.9917890949,1510806.9917890949,,,,,,,,,,,1510806.9917890949,,,,,,,,,,,1509297.694095,,,,,,,,,,,1509297.694095,,,,,,,,,,
,03/05/2023,1683072000,1511625.8559241837,1511625.8559241837,1511625.8559241837,,,,,,,,,,,1511625.8559241837,,,,,,,,,,,1510115.740184,,,,,,,,,,,1510115.740184,,,,,,,,,,
,04/05/2023,1683158400,1783539.499868126,1783539.499868126,1783539.499868126,,,,,,,,,,,1783539.499868126,,,,,,,,,,,1781757.742126,,,,,,,,,,,1781757.742126,,,,,,,,,,
,05/05/2023,1683244800,1766176.0790050353,1766176.0790050353,1766176.0790050353,,,,,,,,,,,1766176.0790050353,,,,,,,,,,,1766538.21934,,,,,,,,,,,1766538.21934,,,,,,,,,,
,06/05/2023,1683331200,1630939.5577424949,1630939.5577424949,1630939.5577424949,,,,,,,,,,,1630939.5577424949,,,,,,,,,,,1629310.247495,,,,,,,,,,,1629310.247495,,,,,,,,,,
,07/05/2023,1683417600,1594582.4241757407,1594582.4241757407,1594582.4241757407,,,,,,,,,,,1594582.4241757407,,,,,,,,,,,1592989.434741,,,,,,,,,,,1592989.434741,,,,,,,,,,
,08/05/2023,1683504000,1659050.2988269208,1659050.2988269208,1659050.2988269208,,,,,,,,,,,1659050.2988269208,,,,,,,,,,,1657392.905921,,,,,,,,,,,1657392.905921,,,,,,,,,,
,09/05/2023,1683590400,1640349.2167412348,1640349.2167412348,1640349.2167412348,,,,,,,,,,,1640349.2167412348,,,,,,,,,,,1638710.506235,,,,,,,,,,,1638710.506235,,,,,,,,,,
,10/05/2023,1683676800,1579467.8589820128,1579467.8589820128,1579467.8589820128,,,,,,,,,,,1579467.8589820128,,,,,,,,,,,1577889.969013,,,,,,,,,,,1577889.969013,,,,,,,,,,
,11/05/2023,1683763200,1660754.121628284,1660754.121628284,1660754.121628284,,,,,,,,,,,1660754.121628284,,,,,,,,,,,1657439.243142,,,,,,,,,,,1657439.243142,,,,,,,,,,
,12/05/2023,1683849600,1678280.4838880077,1678280.4838880077,1678280.4838880077,,,,,,,,,,,1678280.4838880077,,,,,,,,,,,1676603.880008,,,,,,,,,,,1676603.880008,,,,,,,,,,
,13/05/2023,1683936000,1703659.759083204,1703659.759083204,1703659.759083204,,,,,,,,,,,1703659.759083204,,,,,,,,,,,1700259.240602,,,,,,,,,,,1700259.240602,,,,,,,,,,
,14/05/2023,1684022400,1662762.7885168297,1662762.7885168297,1662762.7885168297,,,,,,,,,,,1662762.7885168297,,,,,,,,,,,1661101.68683,,,,,,,,,,,1661101.68683,,,,,,,,,,
,15/05/2023,1684108800,1661807.196016,1661807.196016,1661807.196016,,,,,,,,,,,1661807.196016,,,,,,,,,,,1661807.196016,,,,,,,,,,,1661807.196016,,,,,,,,,,
,16/05/2023,1684195200,1644754.938876,1644754.938876,1644754.938876,,,,,,,,,,,1644754.938876,,,,,,,,,,,1644754.938876,,,,,,,,,,,1644754.938876,,,,,,,,,,
,17/05/2023,1684281600,1643690.4708037917,1643690.4708037917,1643690.4708037917,,,,,,,,,,,1643690.4708037917,,,,,,,,,,,1644343.275084,,,,,,,,,,,1644343.275084,,,,,,,,,,
,18/05/2023,1684368000,1661572.1786571231,1661572.1786571231,1661572.1786571231,,,,,,,,,,,1661572.1786571231,,,,,,,,,,,1661962.739901,,,,,,,,,,,1661962.739901,,,,,,,,,,
,19/05/2023,1684454400,1693521.275556,1693521.275556,1693521.275556,,,,,,,,,,,1693521.275556,,,,,,,,,,,1693521.275556,,,,,,,,,,,1693521.275556,,,,,,,,,,
,20/05/2023,1684540800,1675599.971948,1675599.971948,1675599.971948,,,,,,,,,,,1675599.971948,,,,,,,,,,,1675599.971948,,,,,,,,,,,1675599.971948,,,,,,,,,,
,21/05/2023,1684627200,1678291.5042244708,1678291.5042244708,1678291.5042244708,,,,,,,,,,,1678291.5042244708,,,,,,,,,,,1673271.689157,,,,,,,,,,,1673271.689157,,,,,,,,,,
,22/05/2023,1684713600,1672093.896204732,1672093.896204732,1672093.896204732,,,,,,,,,,,1672093.896204732,,,,,,,,,,,1670423.472732,,,,,,,,,,,1670423.472732,,,,,,,,,,
,23/05/2023,1684800000,1674004.4842420898,1674004.4842420898,1674004.4842420898,,,,,,,,,,,1674004.4842420898,,,,,,,,,,,1672332.15209,,,,,,,,,,,1672332.15209,,,,,,,,,,
,24/05/2023,1684886400,1688590.973753376,1688590.973753376,1688590.973753376,,,,,,,,,,,1688590.973753376,,,,,,,,,,,1685220.532688,,,,,,,,,,,1685220.532688,,,,,,,,,,
,25/05/2023,1684972800,1678022.9748914698,1678022.9748914698,1678022.9748914698,,,,,,,,,,,1678022.9748914698,,,,,,,,,,,1678051.501767,,,,,,,,,,,1678051.501767,,,,,,,,,,
,26/05/2023,1685059200,1699521.6072350123,1699521.6072350123,1699521.6072350123,,,,,,,,,,,1699521.6072350123,,,,,,,,,,,1700026.51511,,,,,,,,,,,1700026.51511,,,,,,,,,,
,27/05/2023,1685145600,1701698.060214,1701698.060214,1701698.060214,,,,,,,,,,,1701698.060214,,,,,,,,,,,1701698.060214,,,,,,,,,,,1701698.060214,,,,,,,,,,
,28/05/2023,1685232000,1704650.7923367207,1704650.7923367207,1704650.7923367207,,,,,,,,,,,1704650.7923367207,,,,,,,,,,,1707418.517754,,,,,,,,,,,1707418.517754,,,,,,,,,,
,29/05/2023,1685318400,1771971.5452274221,1771971.5452274221,1771971.5452274221,,,,,,,,,,,1771971.5452274221,,,,,,,,,,,1772586.632789,,,,,,,,,,,1772586.632789,,,,,,,,,,
,30/05/2023,1685404800,1744936.5280040437,1744936.5280040437,1744936.5280040437,,,,,,,,,,,1744936.5280040437,,,,,,,,,,,1746527.614661,,,,,,,,,,,1746527.614661,,,,,,,,,,
,31/05/2023,1685491200,1763359.1624820067,1763359.1624820067,1763359.1624820067,,,,,,,,,,,1763359.1624820067,,,,,,,,,,,1764529.045239,,,,,,,,,,,1764529.045239,,,,,,,,,,
,01/06/2023,1685577600,1708544.477584332,1708544.477584332,1708544.477584332,,,,,,,,,,,1708544.477584332,,,,,,,,,,,1705134.209166,,,,,,,,,,,1705134.209166,,,,,,,,,,
,02/06/2023,1685664000,1679794.069238,1679794.069238,1679794.069238,,,,,,,,,,,1679794.069238,,,,,,,,,,,1679794.069238,,,,,,,,,,,1679794.069238,,,,,,,,,,
,03/06/2023,1685750400,1754882.950763943,1754882.950763943,1754882.950763943,,,,,,,,,,,1754882.950763943,,,,,,,,,,,1753129.820943,,,,,,,,,,,1753129.820943,,,,,,,,,,
,04/06/2023,1685836800,1763133.421218169,1763133.421218169,1763133.421218169,,,,,,,,,,,1763133.421218169,,,,,,,,,,,1761372.049169,,,,,,,,,,,1761372.049169,,,,,,,,,,
,05/06/2023,1685923200,1798888.249401243,1798888.249401243,1798888.249401243,,,,,,,,,,,1798888.249401243,,,,,,,,,,,1797091.158243,,,,,,,,,,,1797091.158243,,,,,,,,,,
,06/06/2023,1686009600,1836096.4956744409,1836096.4956744409,1836096.4956744409,,,,,,,,,,,1836096.4956744409,,,,,,,,,,,1834262.233441,,,,,,,,,,,1834262.233441,,,,,,,,,,
,07/06/2023,1686096000,1912177.9889101887,1912177.9889101887,1912177.9889101887,,,,,,,,,,,1912177.9889101887,,,,,,,,,,,1910267.721189,,,,,,,,,,,1910267.721189,,,,,,,,,,
,08/06/2023,1686182400,1982622.169671,1982622.169671,1982622.169671,,,,,,,,,,,1982622.169671,,,,,,,,,,,1982622.169671,,,,,,,,,,,1982622.169671,,,,,,,,,,
,09/06/2023,1686268800,2136463.882594,2136463.882594,2136463.882594,,,,,,,,,,,2136463.882594,,,,,,,,,,,2136463.882594,,,,,,,,,,,2136463.882594,,,,,,,,,,
,10/06/2023,1686355200,2740155.2780746603,2740155.2780746603,2740155.2780746603,,,,,,,,,,,2740155.2780746603,,,,,,,,,,,2740815.814686,,,,,,,,,,,2740815.814686,,,,,,,,,,
,11/06/2023,1686441600,2464543.882399,2464543.882399,2464543.882399,,,,,,,,,,,2464543.882399,,,,,,,,,,,2464543.882399,,,,,,,,,,,2464543.882399,,,,,,,,,,
,12/06/2023,1686528000,2510919.9866508995,2510919.9866508995,2510919.9866508995,,,,,,,,,,,2510919.9866508995,,,,,,,,,,,2514883.442957,,,,,,,,,,,2514883.442957,,,,,,,,,,
,13/06/2023,1686614400,2836971.962088872,2836971.962088872,2836971.962088872,,,,,,,,,,,2836971.962088872,,,,,,,,,,,2839152.431156,,,,,,,,,,,2839152.431156,,,,,,,,,,
,14/06/2023,1686700800,2797401.61076,2797401.61076,2797401.61076,,,,,,,,,,,2797401.61076,,,,,,,,,,,2797401.61076,,,,,,,,,,,2797401.61076,,,,,,,,,,
,15/06/2023,1686787200,2776792.813091267,2776792.813091267,2776792.813091267,,,,,,,,,,,2776792.813091267,,,,,,,,,,,2776798.366688,,,,,,,,,,,2776798.366688,,,,,,,,,,
