,Date,Timestamp,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii,Unagii
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WBTC,USDC,DAI,WETH,ETH,TWETH,USDT,WBTC,USDC,DAI,WETH,ETH,TWETH,USDT,WBTC,USDC,DAI,WETH,ETH,TWETH,USDT,WBTC,USDC,DAI,WETH,ETH,TWETH
,28/01/2021,1611792000,,5088294.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/01/2021,1611878400,,6353257.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/01/2021,1611964800,,6338063.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/01/2021,1612051200,,6559384.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2021,1612137600,,6810369.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2021,1612224000,,6913827.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2021,1612310400,,7570750.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2021,1612396800,,7775759.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2021,1612483200,,8916520.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2021,1612569600,,23390936.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2021,1612656000,,24127246.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2021,1612742400,,28386653.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2021,1612828800,,28339502.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2021,1612915200,,27951346.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2021,1613001600,,28896977.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2021,1613088000,,28545538.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/02/2021,1613174400,,28699005.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/02/2021,1613260800,,28428653.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/02/2021,1613347200,,28471685.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/02/2021,1613433600,,28844917.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/02/2021,1613520000,,29549312.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/02/2021,1613606400,,30138949.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/02/2021,1613692800,,29862552.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
