,Date,Timestamp,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO,SpiritDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,staking,Total,avalanche-staking,avalanche,staking,Total,avalanche-staking,avalanche,staking,Total,avalanche-staking,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,22/12/2021,1640131200,989854.4963490445,479431.4396599579,989854.4963490445,479431.4396599579,989854.4963490445,479431.4396599579,989854.4963490445,479431.4396599579,989854.4963490445,479431.4396599579,989854.4963490445,479431.4396599579
,23/12/2021,1640217600,1706023.6082677043,592578.8922070005,1706023.6082677043,592578.8922070005,1706023.6082677043,592578.8922070005,1706023.6082677043,592578.8922070005,1706023.6082677043,592578.8922070005,1706023.6082677043,592578.8922070005
,24/12/2021,1640304000,975540.2487167162,504117.98712818965,975540.2487167162,504117.98712818965,975540.2487167162,504117.98712818965,975540.2487167162,504117.98712818965,975540.2487167162,504117.98712818965,975540.2487167162,504117.98712818965
,25/12/2021,1640390400,349495.2471078494,386983.4612155594,349495.2471078494,386983.4612155594,349495.2471078494,386983.4612155594,349495.2471078494,386983.4612155594,346034.89812658355,383151.9417975836,346034.89812658355,383151.9417975836
,26/12/2021,1640476800,1097172.8247186432,471357.0705522017,1097172.8247186432,471357.0705522017,1097172.8247186432,471357.0705522017,1097172.8247186432,471357.0705522017,1097172.8247186432,471357.0705522017,1097172.8247186432,471357.0705522017
,27/12/2021,1640563200,646332.5466419671,520019.15521888866,646332.5466419671,520019.15521888866,646332.5466419671,520019.15521888866,646332.5466419671,520019.15521888866,646332.5466419671,520019.15521888866,646332.5466419671,520019.15521888866
