,Date,Timestamp,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3,Alien Base V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,TBTC,TOSHI,CBETH,ALB,TYBG,MOCHI,DEGEN,AXLUSDC,DAI+,USD+,USDC,DAI,WETH,USDBC,TBTC,TOSHI,CBETH,ALB,TYBG,MOCHI,DEGEN,AXLUSDC,DAI+,USD+,USDC,DAI,WETH,USDBC,TBTC,TOSHI,CBETH,ALB,TYBG,MOCHI,DEGEN,AXLUSDC,DAI+,USD+,USDC,DAI,WETH,USDBC,TBTC,TOSHI,CBETH,ALB,TYBG,MOCHI,DEGEN,AXLUSDC,DAI+,USD+,USDC,DAI
,06/12/2023,1701820800,52.348358341712505,52.348358341712505,24.568646231527868,11.675317736624999,1.1887655983336143,0.8654585811909831,3.0176136645355776,11.03255652949945,,,,,,,,,24.568646231527868,11.675317736624999,1.1887655983336143,0.8654585811909831,3.0176136645355776,11.03255652949945,,,,,,,,,0.010829298561095185,11.716125,0.000027285291919152,17822.458426502944,0.001261997902479812,2026.9219658790723,,,,,,,,,0.010829298561095185,11.716125,0.000027285291919152,17822.458426502944,0.001261997902479812,2026.9219658790723,,,,,,,,
,07/12/2023,1701907200,52.98159427004022,52.98159427004022,24.15194910133895,11.716125,1.1846455192538223,0.7250176087901398,2.9621740966796395,12.241682943977672,,,,,,,,,24.15194910133895,11.716125,1.1846455192538223,0.7250176087901398,2.9621740966796395,12.241682943977672,,,,,,,,,0.010832024820305583,11.716125,0.000027285291919152,17822.458426502944,0.001261997902479812,2028.0076642812699,,,,,,,,,0.010832024820305583,11.716125,0.000027285291919152,17822.458426502944,0.001261997902479812,2028.0076642812699,,,,,,,,
,08/12/2023,1701993600,173823.90742026625,173823.90742026625,42199.758309472774,26130.464409,2010.942192474798,1054.098534905508,5552.150672949123,96876.49330146408,,,,,,,,,42199.758309472774,26130.464409,2010.942192474798,1054.098534905508,5552.150672949123,96876.49330146408,,,,,,,,,17.910395859989464,26130.464409,0.04634361616138454,18739529.50943125,2.2391044925852337,12242654.621739598,,,,,,,,,17.910395859989464,26130.464409,0.04634361616138454,18739529.50943125,2.2391044925852337,12242654.621739598,,,,,,,,
,09/12/2023,1702080000,228253.75188932178,228253.75188932178,60003.016629146055,34324.21885,3964.5704836534364,1372.3657329580758,19736.932986323514,108852.6472072407,,,,,,,,,60003.016629146055,34324.21885,3964.5704836534364,1372.3657329580758,19736.932986323514,108852.6472072407,,,,,,,,,25.405199602490452,34324.21885,0.0900016000829384,18530458.1819886,7.932308880150277,14190132.356396446,,,,,,,,,25.405199602490452,34324.21885,0.0900016000829384,18530458.1819886,7.932308880150277,14190132.356396446,,,,,,,,
,10/12/2023,1702166400,265246.1278878128,265246.1278878128,71666.1432060109,34525.887915,7579.741242090069,1154.2672207607166,43235.200998455446,107084.8873054957,,,,,,,,,71666.1432060109,34525.887915,7579.741242090069,1154.2672207607166,43235.200998455446,107084.8873054957,,,,,,,,,30.5665993653521,34525.887915,0.17400292100939072,12973667.761725487,17.486006810130167,15117894.900342735,,,,,,,,,30.5665993653521,34525.887915,0.17400292100939072,12973667.761725487,17.486006810130167,15117894.900342735,,,,,,,,
,11/12/2023,1702252800,273419.48815344914,273419.48815344914,73194.49910024855,34551.355206892214,8425.653770749026,1405.6395450208,42209.37096864016,113632.9695618984,,,,,,,,,73194.49910024855,34551.355206892214,8425.653770749026,1405.6395450208,42209.37096864016,113632.9695618984,,,,,,,,,31.23071895797981,34575.834898,0.19299220694372227,17727828.793300543,17.058495616552026,16273406.93794963,,,,,,,,,31.23071895797981,34575.834898,0.19299220694372227,17727828.793300543,17.058495616552026,16273406.93794963,,,,,,,,
,12/12/2023,1702339200,263216.6224025235,263216.6224025235,73222.83270443116,31392.955661142,7333.164076047474,1359.7897657392464,39755.2377727815,110152.64242238211,,,,,,,,,73222.83270443116,31392.955661142,7333.164076047474,1359.7897657392464,39755.2377727815,110152.64242238211,,,,,,,,,32.93237597065397,31330.295071,0.17769182863765717,18665611.060250465,16.93376799014414,16371006.168129412,,,,,,,,,32.93237597065397,31330.295071,0.17769182863765717,18665611.060250465,16.93376799014414,16371006.168129412,,,,,,,,
,13/12/2023,1702425600,248214.36318253132,248214.36318253132,69319.95797375425,29352.1249721742,7271.210382974621,1522.9758192437407,39310.218350000505,101437.87568438404,,,,,,,,,69319.95797375425,29352.1249721742,7271.210382974621,1522.9758192437407,39310.218350000505,101437.87568438404,,,,,,,,,31.576674595955094,29388.566795,0.17544663601425106,22957127.211994883,16.93376799014414,15646580.352268917,,,,,,,,,31.576674595955094,29388.566795,0.17544663601425106,22957127.211994883,16.93376799014414,15646580.352268917,,,,,,,,
,14/12/2023,1702512000,265885.7444860405,265885.7444860405,74823.60661810344,35436.885943459,7417.846158262974,877.9144739327759,46300.732423532194,101028.75886875008,,,,,,,,,74823.60661810344,35436.885943459,7417.846158262974,877.9144739327759,46300.732423532194,101028.75886875008,,,,,,,,,33.20284470058239,35401.484459,0.17274104974763574,8857087.10585932,19.452618047178028,15610925.598609028,,,,,,,,,33.20284470058239,35401.484459,0.17274104974763574,8857087.10585932,19.452618047178028,15610925.598609028,,,,,,,,
,15/12/2023,1702598400,283754.5930168957,283754.5930168957,85327.47366199123,42726.73904226,8024.788623863513,208.7569153240739,44528.114977798585,102938.71979565831,,,,,,,,,85327.47366199123,42726.73904226,8024.788623863513,208.7569153240739,44528.114977798585,102938.71979565831,,,,,,,,,36.785108622098114,42641.45613,0.1859354624496284,1171015.3998096925,18.18736060850328,15093853.114727072,,,,,,,,,36.785108622098114,42641.45613,0.1859354624496284,1171015.3998096925,18.18736060850328,15093853.114727072,,,,,,,,
,16/12/2023,1702684800,262738.30860769056,262738.30860769056,80718.22061047298,38411.660595,6953.0352080880275,172.94101823852688,36892.241592560036,99590.20958333096,,,,,,,,,80718.22061047298,38411.660595,6953.0352080880275,172.94101823852688,36892.241592560036,99590.20958333096,,,,,,,,,36.34695200784997,38411.660595,0.16648393851374454,1168836.2952049666,15.684409900925123,16081248.90332071,,,,,,,,,36.34695200784997,38411.660595,0.16648393851374454,1168836.2952049666,15.684409900925123,16081248.90332071,,,,,,,,
,17/12/2023,1702771200,246713.67634250014,246713.67634250014,63044.20831417726,30101.156873787997,7021.9527402639515,197.85164785073397,37262.42850334777,109086.07826307243,,,,,,,,,63044.20831417726,30101.156873787997,7021.9527402639515,197.85164785073397,37262.42850334777,109086.07826307243,,,,,,,,,28.2817254622512,30071.085788,0.16702630147389338,1264550.989714521,15.837953570255735,25151267.69876243,,,,,,,,,28.2817254622512,30071.085788,0.16702630147389338,1264550.989714521,15.837953570255735,25151267.69876243,,,,,,,,
,18/12/2023,1702857600,253758.42337067783,253758.42337067783,68704.83216393703,32285.86415,6863.949418253652,185.45869621069642,36681.642723940204,109036.67621833629,,,,,,,,,68704.83216393703,32285.86415,6863.949418253652,185.45869621069642,36681.642723940204,109036.67621833629,,,,,,,,,31.22464353869721,32285.86415,0.1657958796679626,1255049.713816718,15.792537509445912,24755856.8135935,,,,,,,,,31.22464353869721,32285.86415,0.1657958796679626,1255049.713816718,15.792537509445912,24755856.8135935,,,,,,,,
,19/12/2023,1702944000,240328.20184246768,240328.20184246768,68316.09315314887,30341.808003506998,6894.934404721091,192.1583811794884,36529.18321997919,98054.02467993202,,,,,,,,,68316.09315314887,30341.808003506998,6894.934404721091,192.1583811794884,36529.18321997919,98054.02467993202,,,,,,,,,30.741027648324884,30311.496507,0.16285451378716734,1367091.4995694964,15.546648743421015,24543080.582084414,,,,,,,,,30.741027648324884,30311.496507,0.16285451378716734,1367091.4995694964,15.546648743421015,24543080.582084414,,,,,,,,
