,Date,Timestamp,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money,Gaur Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos,cronos-staking,cronos-pool2,Total,staking,pool2,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,pool2,pool2,pool2,pool2,pool2,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,GSHARE,WCRO,USDC,WETH,GSHARE,GAUR,GSHARE,WCRO,USDC,WETH,GSHARE,GAUR,GSHARE,WCRO,USDC,WETH,GSHARE,GAUR,GSHARE,WCRO,USDC,WETH,GSHARE,GAUR
,04/06/2022,1654300800,0,37484.16193916385,62750.12182965404,0,37484.16193916385,62750.12182965404,37484.16193916385,14423.383406787461,0,16040.66845313657,15304.514261902317,16981.555707827694,37484.16193916385,14423.383406787461,0,16040.66845313657,15304.514261902317,16981.555707827694,14306.9320378488,80747.62716328503,0,9.053522177460023,5841.417657214624,14270.214880527476,14306.9320378488,80747.62716328503,0,9.053522177460023,5841.417657214624,14270.214880527476
,05/06/2022,1654387200,0,49321.46517490104,75661.19087122171,0,49321.46517490104,75661.19087122171,49321.46517490104,16158.075412692802,0,20409.04739061375,17424.116166962332,21669.95190095284,49321.46517490104,16158.075412692802,0,20409.04739061375,17424.116166962332,21669.95190095284,14945.8985378488,90287.24045022044,0,11.336785107964864,5280.035202109798,13543.719938095524,14945.8985378488,90287.24045022044,0,11.336785107964864,5280.035202109798,13543.719938095524
,06/06/2022,1654473600,0,73829.07267512832,88806.00165515475,0,73829.07267512832,88806.00165515475,73829.07267512832,18061.719541258768,0,24857.228822522113,19621.391720096464,26265.661571277407,73829.07267512832,18061.719541258768,0,24857.228822522113,19621.391720096464,26265.661571277407,17129.7152378488,100887.11628428225,0,13.755390612820674,4552.527081228878,14274.816071346417,17129.7152378488,100887.11628428225,0,13.755390612820674,4552.527081228878,14274.816071346417
,07/06/2022,1654560000,0,65999.65111155451,96823.85518347849,0,65999.65111155451,96823.85518347849,65999.65111155451,16554.965914160115,0,31254.206810108954,18023.45870820031,30991.223751009107,65999.65111155451,16554.965914160115,0,31254.206810108954,18023.45870820031,30991.223751009107,17646.9655378488,94339.42840138427,0,16.831298668276304,4819.106606470671,18557.619012580304,17646.9655378488,94339.42840138427,0,16.831298668276304,4819.106606470671,18557.619012580304
,08/06/2022,1654646400,0,50228.73532003245,93870.34494217428,0,50228.73532003245,93870.34494217428,50228.73532003245,15025.90987308903,0,30832.057085132907,16061.378569484817,31950.999414467533,50228.73532003245,15025.90987308903,0,30832.057085132907,16061.378569484817,31950.999414467533,16969.1673378488,84368.30006394774,0,16.975200729578212,5426.141408609736,19247.590008715382,16969.1673378488,84368.30006394774,0,16.975200729578212,5426.141408609736,19247.590008715382
,09/06/2022,1654732800,0,42889.03536089293,80587.49020421645,0,42889.03536089293,80587.49020421645,42889.03536089293,14006.649527457063,0,25199.536562499594,14917.067614920235,26464.236499339553,42889.03536089293,14006.649527457063,0,25199.536562499594,14917.067614920235,26464.236499339553,16753.5294378488,79501.47591089313,0,14.063104633933776,5826.979537078217,16235.727913705248,16753.5294378488,79501.47591089313,0,14.063104633933776,5826.979537078217,16235.727913705248
