,Date,Timestamp,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2,Mare Finance V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kava,kava-borrowed,Total,borrowed,kava,kava,kava,kava-borrowed,kava-borrowed,kava-borrowed,Total,Total,Total,borrowed,borrowed,borrowed,kava,kava,kava,kava-borrowed,kava-borrowed,kava-borrowed,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM,WKAVA,USDT,ATOM
,13/07/2023,1689206400,3062430.6617828654,8208993.478373865,3062430.6617828654,8208993.478373865,1312947.3223868655,1749483.339396,,1759666.6973988651,6449326.780975,,1312947.3223868655,1749483.339396,,1759666.6973988651,6449326.780975,,406485.23912906053,1749483.339396,,544788.451207079,6449326.780975,,406485.23912906053,1749483.339396,,544788.451207079,6449326.780975,
,14/07/2023,1689292800,4245235.721496079,9392058.771240845,4245235.721496079,9392058.771240845,2361060.8079167116,1884174.913579367,,2070442.6765402558,7321616.09470059,,2361060.8079167116,1884174.913579367,,2070442.6765402558,7321616.09470059,,784405.5840254856,1885111.814151,,687854.7098140385,7325256.747304,,784405.5840254856,1885111.814151,,687854.7098140385,7325256.747304,
,15/07/2023,1689379200,9368147.98696284,13708648.425146364,9368147.98696284,13708648.425146364,7157254.39010584,2210893.596857,,4215402.572236362,9493245.85291,,7157254.39010584,2210893.596857,,4215402.572236362,9493245.85291,,816106.5439117263,2210893.596857,,480661.63879548025,9493245.85291,,816106.5439117263,2210893.596857,,480661.63879548025,9493245.85291,
,16/07/2023,1689465600,3570758.0366653744,11861972.881257568,3570758.0366653744,11861972.881257568,801357.3246744622,2769400.7119909124,,445037.5981502147,11416935.283107353,,801357.3246744622,2769400.7119909124,,445037.5981502147,11416935.283107353,,815937.3084389579,2766634.077913,,453134.6614150401,11405529.753354,,815937.3084389579,2766634.077913,,453134.6614150401,11405529.753354,
,17/07/2023,1689552000,3622245.1885467647,12427895.62107742,3622245.1885467647,12427895.62107742,771562.3234937422,2850682.8650530227,,432286.3172492725,11995609.303828148,,771562.3234937422,2850682.8650530227,,432286.3172492725,11995609.303828148,,845241.1492310648,2847835.030023,,473566.64842591074,11983625.67815,,845241.1492310648,2847835.030023,,473566.64842591074,11983625.67815,
,18/07/2023,1689638400,3600757.798656117,12066538.789015274,3600757.798656117,12066538.789015274,797336.2633921172,2803421.535264,,455639.6856872733,11610899.103328,,797336.2633921172,2803421.535264,,455639.6856872733,11610899.103328,,869827.7042656135,2803421.535264,,497065.09031404584,11610899.103328,,869827.7042656135,2803421.535264,,497065.09031404584,11610899.103328,
,19/07/2023,1689724800,4751552.1900091125,17749986.553594917,4751552.1900091125,17749986.553594917,775135.2457621949,3976416.9442469175,,460064.20445207343,17289922.349142842,,775135.2457621949,3976416.9442469175,,460064.20445207343,17289922.349142842,,851939.2753099363,3977077.139052,,505649.5199770439,17292792.952773,,851939.2753099363,3977077.139052,,505649.5199770439,17292792.952773,
,20/07/2023,1689811200,5071899.807828722,18811368.650113076,5071899.807828722,18811368.650113076,791538.7025637015,4280361.10526502,,578633.8426668827,18232734.807446193,,791538.7025637015,4280361.10526502,,578633.8426668827,18232734.807446193,,870884.0802293142,4282360.967837,,636637.2234590095,18241253.472818,,870884.0802293142,4282360.967837,,636637.2234590095,18241253.472818,
,21/07/2023,1689897600,5771327.599174588,20540956.315305956,5771327.599174588,20540956.315305956,669737.0153848983,4616345.952358,485244.63143168995,613714.9712999706,19216741.9244,710499.4196059799,669737.0153848983,4616345.952358,485244.63143168995,613714.9712999706,19216741.9244,710499.4196059799,747636.2241209573,4616345.952358,52009.070893,685098.0807228023,19216741.9244,76152.135006,747636.2241209573,4616345.952358,52009.070893,685098.0807228023,19216741.9244,76152.135006
,22/07/2023,1689984000,6511199.104001464,22298094.216967795,6511199.104001464,22298094.216967795,779429.9988154066,4966859.254466108,764909.85071995,694797.4938371549,20727702.0866936,875594.63643704,779429.9988154066,4966859.254466108,764909.85071995,694797.4938371549,20727702.0866936,875594.63643704,847576.874694602,4961897.357109,80601.670255,755544.8074453782,20706995.091602,92264.977496,847576.874694602,4961897.357109,80601.670255,755544.8074453782,20706995.091602,92264.977496
,23/07/2023,1690070400,7022688.245949639,25142747.93754051,7022688.245949639,25142747.93754051,784416.9698237265,5404022.042832413,834249.2332935,703950.2993130174,23484428.34987749,954369.28835,784416.9698237265,5404022.042832413,834249.2332935,703950.2993130174,23484428.34987749,954369.28835,850532.2432180373,5398623.419413,90189.106302,763283.3686951675,23460967.382495,103175.0582,850532.2432180373,5398623.419413,90189.106302,763283.3686951675,23460967.382495,103175.0582
,24/07/2023,1690156800,7196940.549047239,24495131.30421469,7196940.549047239,24495131.30421469,788933.1179028692,5562514.41804805,845493.01309632,719678.7733862828,22234898.979886968,1540553.55094144,788933.1179028692,5562514.41804805,845493.01309632,719678.7733862828,22234898.979886968,1540553.55094144,860711.2738765285,5563265.458885,91109.160894,785156.0794782959,22237901.096535,166007.925748,860711.2738765285,5563265.458885,91109.160894,785156.0794782959,22237901.096535,166007.925748
,25/07/2023,1690243200,6911345.036615732,23806455.355085056,6911345.036615732,23806455.355085056,765527.230367884,5479602.878576828,666214.9276710199,694220.4913555176,21868355.78365865,1243879.08007089,765527.230367884,5479602.878576828,666214.9276710199,694220.4913555176,21868355.78365865,1243879.08007089,860082.0732553584,5480309.838546,74106.221098,779967.8127902381,21871177.165513,138362.522811,860082.0732553584,5480309.838546,74106.221098,779967.8127902381,21871177.165513,138362.522811
,26/07/2023,1690329600,6892356.214178609,23618745.969218437,6892356.214178609,23618745.969218437,742102.9584059053,5448958.705555383,701294.55021732,655618.086868775,21699992.88032722,1263135.0020224398,742102.9584059053,5448958.705555383,701294.55021732,655618.086868775,21699992.88032722,1263135.0020224398,855754.9125923876,5449040.441162,78620.465271,756025.0127927699,21700318.385103,141607.063007,855754.9125923876,5449040.441162,78620.465271,756025.0127927699,21700318.385103,141607.063007
,27/07/2023,1690416000,6831173.777886206,23280166.507417057,6831173.777886206,23280166.507417057,613791.5264239719,5544006.214699584,673376.0367626499,771573.247013105,21279831.3012018,1228761.9592021499,613791.5264239719,5544006.214699584,673376.0367626499,771573.247013105,21279831.3012018,1228761.9592021499,698889.7387997011,5545708.747285,75237.546007,878546.8711364175,21286366.21563,137291.839017,698889.7387997011,5545708.747285,75237.546007,878546.8711364175,21286366.21563,137291.839017
,28/07/2023,1690502400,6623543.237196923,22357486.853718024,6623543.237196923,22357486.853718024,700851.0757117664,5181526.584492757,741165.5769924,629319.4097539791,20518673.268109147,1209494.1758549,700851.0757117664,5181526.584492757,741165.5769924,629319.4097539791,20518673.268109147,1209494.1758549,784374.3992404909,5184289.810962,82811.796312,704318.0085795656,20529615.553199,135139.014062,784374.3992404909,5184289.810962,82811.796312,704318.0085795656,20529615.553199,135139.014062
,29/07/2023,1690588800,6522368.305156757,22312868.506496646,6522368.305156757,22312868.506496646,690808.7573996795,4753355.380989878,1078204.1667672,609600.1389703513,20869330.496238373,833937.8712879199,690808.7573996795,4753355.380989878,1078204.1667672,609600.1389703513,20869330.496238373,833937.8712879199,781356.2233416236,4753569.291608,119270.37243,689503.2195702497,20870269.658373,92249.764523,781356.2233416236,4753569.291608,119270.37243,689503.2195702497,20870269.658373,92249.764523
,30/07/2023,1690675200,6411462.857083582,22078716.83208777,6411462.857083582,22078716.83208777,628985.8698606825,4792800.071025,989676.9161979,659237.0602893301,20641720.674987,777759.0968114401,628985.8698606825,4792800.071025,989676.9161979,659237.0602893301,20641720.674987,777759.0968114401,711659.3347823479,4792800.071025,109235.862715,745886.7206242491,20641720.674987,85845.374924,711659.3347823479,4792800.071025,109235.862715,745886.7206242491,20641720.674987,85845.374924
,31/07/2023,1690761600,6307914.237314255,21895895.292046458,6307914.237314255,21895895.292046458,682861.686160957,4710089.642534578,914962.90861872,479732.4237671902,20642964.716550145,773198.15172912,682861.686160957,4710089.642534578,914962.90861872,479732.4237671902,20642964.716550145,773198.15172912,776718.8369844886,4711064.832955,100989.283512,545670.1083158624,20647238.69496,85341.959352,776718.8369844886,4711064.832955,100989.283512,545670.1083158624,20647238.69496,85341.959352
,01/08/2023,1690848000,6443201.857652156,21151157.873242356,6443201.857652156,21151157.873242356,930587.6206866824,4606035.688801584,906578.54816389,645822.0661280826,19723890.653585304,781445.1535289701,930587.6206866824,4606035.688801584,906578.54816389,645822.0661280826,19723890.653585304,781445.1535289701,732746.1580210098,4606491.731483,101977.339501,508521.311911876,19725843.512093,87901.592073,732746.1580210098,4606491.731483,101977.339501,508521.311911876,19725843.512093,87901.592073
,02/08/2023,1690934400,5978565.86133318,20757952.384764135,5978565.86133318,20757952.384764135,598033.0207676262,4615339.467821234,765193.3727443201,424593.7192697397,19696157.615032576,637201.05046182,598033.0207676262,4615339.467821234,765193.3727443201,424593.7192697397,19696157.615032576,637201.05046182,682016.5371525971,4616932.309468,85305.838656,484220.6501262912,19702955.134554,71036.906406,682016.5371525971,4616932.309468,85305.838656,484220.6501262912,19702955.134554,71036.906406
