,Date,Timestamp,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX,CoinFLEX
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,smartbch,smartbch-staking,Total,staking,smartbch,smartbch-staking,Total,staking,smartbch,smartbch-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,flex-coin,flex-coin,flex-coin,flex-coin,flex-coin,flex-coin,flex-coin,flex-coin
,03/05/2022,1651536000,0,30828208.477519527,0,30828208.477519527,30828208.477519527,,30828208.477519527,,8134091.946575073,,8134091.946575073,
,04/05/2022,1651622400,0,30909553.19698528,0,30909553.19698528,,30909553.19698528,,30909553.19698528,,8134092.9465750735,,8134092.9465750735
,05/05/2022,1651708800,0,30909556.897045277,0,30909556.897045277,,30909556.897045277,,30909556.897045277,,8134093.9202750735,,8134093.9202750735
,06/05/2022,1651795200,0,30909560.483346548,0,30909560.483346548,,30909560.483346548,,30909560.483346548,,8134094.864038565,,8134094.864038565
,07/05/2022,1651881600,0,30822761.934706163,0,30822761.934706163,,30822761.934706163,,30822761.934706163,,8132654.864038565,,8132654.864038565
,08/05/2022,1651968000,0,30578782.288785003,0,30578782.288785003,,30578782.288785003,,30578782.288785003,,8132654.864038565,,8132654.864038565
,09/05/2022,1652054400,0,33343934.37227547,0,33343934.37227547,,33343934.37227547,,33343934.37227547,,8132666.920067189,,8132666.920067189
,10/05/2022,1652140800,0,33343934.37227547,0,33343934.37227547,,33343934.37227547,,33343934.37227547,,8132666.920067189,,8132666.920067189
,11/05/2022,1652227200,0,34238527.73348287,0,34238527.73348287,,34238527.73348287,,34238527.73348287,,8132666.920067189,,8132666.920067189
