,Date,Timestamp,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM,SafeOHM
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc,bsc-staking,Total,staking,bsc,bsc,bsc,bsc-staking,Total,Total,Total,staking,bsc,bsc,bsc,bsc-staking,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SOHM,WBNB,binancecoin,SOHM,SOHM,WBNB,binancecoin,SOHM,SOHM,WBNB,binancecoin,SOHM,SOHM,WBNB,binancecoin,SOHM
,20/11/2021,1637366400,499194.2061742981,561313.3687933506,499194.2061742981,561313.3687933506,198215.81616648004,300978.390007818,,561313.3687933506,198215.81616648004,300978.390007818,,561313.3687933506,45.413596453,514.6425286114221,,128.603555998,45.413596453,514.6425286114221,,128.603555998
,21/11/2021,1637452800,502335.2090325323,532546.2665540709,502335.2090325323,532546.2665540709,197527.47321800285,304807.7358145295,,532546.2665540709,197527.47321800285,304807.7358145295,,532546.2665540709,48.554260927,503.6229793872238,,130.905286038,48.554260927,503.6229793872238,,130.905286038
,22/11/2021,1637539200,539664.4919057009,674427.0342383898,539664.4919057009,674427.0342383898,208306.47727485443,331358.0146308464,,674427.0342383898,208306.47727485443,331358.0146308464,,674427.0342383898,43.852795034,560.2468756967561,,141.980752998,43.852795034,560.2468756967561,,141.980752998
,23/11/2021,1637625600,541963.3921956063,656255.9159317571,541963.3921956063,656255.9159317571,215634.3568495769,326329.0353460294,,656255.9159317571,215634.3568495769,326329.0353460294,,656255.9159317571,48.277933794,582.0444393144319,,146.927790748,48.277933794,582.0444393144319,,146.927790748
,24/11/2021,1637712000,558464.0036537568,621775.1837867617,558464.0036537568,621775.1837867617,217505.03543682833,340958.96821692854,,621775.1837867617,217505.03543682833,340958.96821692854,,621775.1837867617,52.412998951,574.3143919568262,,149.831483166,52.412998951,574.3143919568262,,149.831483166
,25/11/2021,1637798400,528319.5486360925,534242.7544363124,528319.5486360925,534242.7544363124,202238.66574041118,326080.88289568125,,534242.7544363124,202238.66574041118,326080.88289568125,,534242.7544363124,57.789575788,554.6819584188362,,152.659542297,57.789575788,554.6819584188362,,152.659542297
,26/11/2021,1637884800,615176.6393888614,509161.85288711824,615176.6393888614,509161.85288711824,233617.06628059142,381559.5731082699,,509161.85288711824,233617.06628059142,381559.5731082699,,509161.85288711824,68.201397291,597.2226409996555,,148.643035233,68.201397291,597.2226409996555,,148.643035233
,27/11/2021,1637971200,552099.2286544794,427835.49455451185,552099.2286544794,427835.49455451185,202967.92941750633,349131.2992369731,,427835.49455451185,202967.92941750633,349131.2992369731,,427835.49455451185,73.411698327,588.0007060714314,,154.744300491,73.411698327,588.0007060714314,,154.744300491
,28/11/2021,1638057600,547040.2038784345,430126.5769701036,547040.2038784345,430126.5769701036,201458.2305917084,345581.9732867261,,430126.5769701036,201458.2305917084,345581.9732867261,,430126.5769701036,76.090886309,578.6122849123097,,162.459048561,76.090886309,578.6122849123097,,162.459048561
,29/11/2021,1638144000,543768.5663670741,399792.700046885,543768.5663670741,399792.700046885,196771.417512607,346997.1488544671,,399792.700046885,196771.417512607,346997.1488544671,,399792.700046885,81.75848555,564.8567479846773,,166.113788796,81.75848555,564.8567479846773,,166.113788796
,30/11/2021,1638230400,510526.3247758402,323420.8548012611,510526.3247758402,323420.8548012611,178646.63561307552,331879.6891627647,,323420.8548012611,178646.63561307552,331879.6891627647,,323420.8548012611,91.846336675,531.2540045185201,,166.278086435,91.846336675,531.2540045185201,,166.278086435
,01/12/2021,1638316800,477787.8350982885,261490.97092719894,477787.8350982885,261490.97092719894,161205.1787575182,316582.65634077025,,261490.97092719894,161205.1787575182,316582.65634077025,,261490.97092719894,102.484585693,505.5777194109845,,166.240278535,102.484585693,505.5777194109845,,166.240278535
,02/12/2021,1638403200,476292.16203632014,268327.18831370247,476292.16203632014,268327.18831370247,161068.72460597282,315223.4374303473,,268327.18831370247,161068.72460597282,315223.4374303473,,268327.18831370247,104.221245984,502.2600618701858,,173.62398545,104.221245984,502.2600618701858,,173.62398545
,03/12/2021,1638489600,467108.9030172101,267457.82675768115,467108.9030172101,267457.82675768115,156405.13286286194,310703.77015434817,,267457.82675768115,156405.13286286194,310703.77015434817,,267457.82675768115,105.495239962,499.4354216366047,,180.400266264,105.495239962,499.4354216366047,,180.400266264
,04/12/2021,1638576000,455241.8339030389,266537.63486417255,455241.8339030389,266537.63486417255,148432.79978789543,306809.0341151434,,266537.63486417255,148432.79978789543,306809.0341151434,,266537.63486417255,104.172140663,513.892156365917,,187.059706687,104.172140663,513.892156365917,,187.059706687
