,Date,Timestamp,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap,BladeSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,dai,USDB,MIA,EZETH,USD+,PAC,YIELD,JUICE,KAP,ORBIT,$WAI,YES,wrapped-bitcoin,EARLY,ETH,dai,USDB,MIA,EZETH,USD+,PAC,YIELD,JUICE,KAP,ORBIT,$WAI,YES,wrapped-bitcoin,EARLY,ETH,dai,USDB,MIA,EZETH,USD+,PAC,YIELD,JUICE,KAP,ORBIT,$WAI,YES,wrapped-bitcoin,EARLY,ETH,dai,USDB,MIA,EZETH,USD+,PAC,YIELD,JUICE,KAP,ORBIT,$WAI,YES,wrapped-bitcoin,EARLY
,01/03/2024,1709251200,539131.1992469756,539131.1992469756,273649.04051113327,265482.1587358423,,,,,,,,,,,,,,273649.04051113327,265482.1587358423,,,,,,,,,,,,,,79.78175917315116,265216.9417940483,,,,,,,,,,,,,,79.78175917315116,265216.9417940483,,,,,,,,,,,,,
,02/03/2024,1709337600,1814840.9215535116,1814840.9215535116,912675.5585250069,,902165.3630285049,,,,,,,,,,,,,912675.5585250069,,902165.3630285049,,,,,,,,,,,,,264.74315673406244,,893233.03270149,,,,,,,,,,,,,264.74315673406244,,893233.03270149,,,,,,,,,,,,
,03/03/2024,1709424000,4103220.9052959345,4103220.9052959345,2052689.9588438566,,2050530.9464520782,,,,,,,,,,,,,2052689.9588438566,,2050530.9464520782,,,,,,,,,,,,,600.6021437811924,,2014274.0141965405,,,,,,,,,,,,,600.6021437811924,,2014274.0141965405,,,,,,,,,,,,
,04/03/2024,1709510400,5297548.976461383,5297548.976461383,2652430.8289292785,,2645118.1475321036,,,,,,,,,,,,,2652430.8289292785,,2645118.1475321036,,,,,,,,,,,,,751.7333052554056,,2598347.885591457,,,,,,,,,,,,,751.7333052554056,,2598347.885591457,,,,,,,,,,,,
,05/03/2024,1709596800,4837251.461689279,4837251.461689279,2416780.5428849556,,2420470.9188043238,,,,,,,,,,,,,2416780.5428849556,,2420470.9188043238,,,,,,,,,,,,,668.6366659985104,,2403645.4009973425,,,,,,,,,,,,,668.6366659985104,,2403645.4009973425,,,,,,,,,,,,
,06/03/2024,1709683200,4882244.807430757,4882244.807430757,2446052.6024798783,,2436192.2049508793,,,,,,,,,,,,,2446052.6024798783,,2436192.2049508793,,,,,,,,,,,,,680.9950784769753,,2428905.4884854234,,,,,,,,,,,,,680.9950784769753,,2428905.4884854234,,,,,,,,,,,,
,07/03/2024,1709769600,6145114.244450052,6145114.244450052,3076379.7162338803,,3068734.528216172,,,,,,,,,,,,,3076379.7162338803,,3068734.528216172,,,,,,,,,,,,,805.0062582384891,,3065668.8593568155,,,,,,,,,,,,,805.0062582384891,,3065668.8593568155,,,,,,,,,,,,
,08/03/2024,1709856000,6322064.429147817,6322064.429147817,3153717.719288488,,3168346.7098593297,,,,,,,,,,,,,3153717.719288488,,3168346.7098593297,,,,,,,,,,,,,811.9892993425459,,3143201.101050922,,,,,,,,,,,,,811.9892993425459,,3143201.101050922,,,,,,,,,,,,
,09/03/2024,1709942400,6189284.491392429,6189284.491392429,3102497.4232464684,,3086787.0681459606,,,,,,,,,,,,,3102497.4232464684,,3086787.0681459606,,,,,,,,,,,,,795.9162403595847,,3080625.816512935,,,,,,,,,,,,,795.9162403595847,,3080625.816512935,,,,,,,,,,,,
,10/03/2024,1710028800,7169639.7882477045,7169639.7882477045,3588032.2922123615,,3581607.496035343,,,,,,,,,,,,,3588032.2922123615,,3581607.496035343,,,,,,,,,,,,,916.5582607549944,,3567338.143461497,,,,,,,,,,,,,916.5582607549944,,3567338.143461497,,,,,,,,,,,,
,11/03/2024,1710115200,7208166.414791298,7208166.414791298,3602715.235959814,,3605451.178831484,,,,,,,,,,,,,3602715.235959814,,3605451.178831484,,,,,,,,,,,,,926.6481226265629,,3576836.486935996,,,,,,,,,,,,,926.6481226265629,,3576836.486935996,,,,,,,,,,,,
,12/03/2024,1710201600,7020945.262457268,7020945.262457268,3502032.206212704,,3518913.056244564,,,,,,,,,,,,,3502032.206212704,,3518913.056244564,,,,,,,,,,,,,861.0107825027853,,3466909.415019275,,,,,,,,,,,,,861.0107825027853,,3466909.415019275,,,,,,,,,,,,
,13/03/2024,1710288000,6874445.063404283,6874445.063404283,3430943.061591935,,3443502.001812347,,,,,,,,,,,,,3430943.061591935,,3443502.001812347,,,,,,,,,,,,,862.0654893180838,,3375982.3547179876,,,,,,,,,,,,,862.0654893180838,,3375982.3547179876,,,,,,,,,,,,
,14/03/2024,1710374400,6867840.442913761,6867840.442913761,3436838.738163098,,3431001.7047506636,,,,,,,,,,,,,3436838.738163098,,3431001.7047506636,,,,,,,,,,,,,858.5807741237289,,3376970.1818412044,,,,,,,,,,,,,858.5807741237289,,3376970.1818412044,,,,,,,,,,,,
,15/03/2024,1710460800,6893831.097607153,6893831.097607153,3451019.6762814,,3442811.421325753,,,,,,,,,,,,,3451019.6762814,,3442811.421325753,,,,,,,,,,,,,880.0007334440191,,3358840.4110495155,,,,,,,,,,,,,880.0007334440191,,3358840.4110495155,,,,,,,,,,,,
,16/03/2024,1710547200,6658808.021780528,6658808.021780528,3335560.874158137,,3323247.147622391,,,,,,,,,,,,,3335560.874158137,,3323247.147622391,,,,,,,,,,,,,885.5110873782493,,3287089.1667877263,,,,,,,,,,,,,885.5110873782493,,3287089.1667877263,,,,,,,,,,,,
,17/03/2024,1710633600,6362598.411500702,6362598.411500702,3164551.9551397827,,3198046.4563609185,,,,,,,,,,,,,3164551.9551397827,,3198046.4563609185,,,,,,,,,,,,,899.6082540125034,,3215299.754845419,,,,,,,,,,,,,899.6082540125034,,3215299.754845419,,,,,,,,,,,,
,18/03/2024,1710720000,6325006.703023403,6325006.703023403,3164083.4514532597,,3160923.2515701433,,,,,,,,,,,,,3164083.4514532597,,3160923.2515701433,,,,,,,,,,,,,875.2506048179725,,3197994.4026860804,,,,,,,,,,,,,875.2506048179725,,3197994.4026860804,,,,,,,,,,,,
,19/03/2024,1710806400,6117060.117295396,6117060.117295396,3064605.5059638876,,3052454.6113315076,,,,,,,,,,,,,3064605.5059638876,,3052454.6113315076,,,,,,,,,,,,,868.0544596448273,,3087894.3750742343,,,,,,,,,,,,,868.0544596448273,,3087894.3750742343,,,,,,,,,,,,
,20/03/2024,1710892800,5562328.638335418,5562328.638335418,2789531.581084588,,2772797.05725083,,,,,,,,,,,,,2789531.581084588,,2772797.05725083,,,,,,,,,,,,,883.0286260377607,,2834750.530085856,,,,,,,,,,,,,883.0286260377607,,2834750.530085856,,,,,,,,,,,,
,21/03/2024,1710979200,5851333.0003381055,5851333.0003381055,2923170.28331014,,2928162.717027965,,,,,,,,,,,,,2923170.28331014,,2928162.717027965,,,,,,,,,,,,,829.9603877589082,,2934771.8231737525,,,,,,,,,,,,,829.9603877589082,,2934771.8231737525,,,,,,,,,,,,
,22/03/2024,1711065600,5826194.812493524,5826194.812493524,2919293.278196672,,2906901.5342968516,,,,,,,,,,,,,2919293.278196672,,2906901.5342968516,,,,,,,,,,,,,834.8327580162409,,2921450.3570750854,,,,,,,,,,,,,834.8327580162409,,2921450.3570750854,,,,,,,,,,,,
,23/03/2024,1711152000,5775821.278049367,5775821.278049367,2890033.082693272,,2885788.1953560947,,,,,,,,,,,,,2890033.082693272,,2885788.1953560947,,,,,,,,,,,,,869.0443576492383,,2904867.364204188,,,,,,,,,,,,,869.0443576492383,,2904867.364204188,,,,,,,,,,,,
