,Date,Timestamp,polyfriend.tech,polyfriend.tech,polyfriend.tech,polyfriend.tech,polyfriend.tech,polyfriend.tech
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,polygon,Total,polygon,Total,polygon,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MATIC,MATIC,MATIC,MATIC
,21/09/2023,1695254400,5.526172710000001,5.526172710000001,5.526172710000001,5.526172710000001,10.21,10.21
,22/09/2023,1695340800,790.98505532,790.98505532,790.98505532,790.98505532,1523.78,1523.78
,23/09/2023,1695427200,981.8438391500001,981.8438391500001,981.8438391500001,981.8438391500001,1877.65,1877.65
,24/09/2023,1695513600,737.2690872800001,737.2690872800001,737.2690872800001,737.2690872800001,1415.93,1415.93
,25/09/2023,1695600000,580.28406732,580.28406732,580.28406732,580.28406732,1134.99,1134.99
,26/09/2023,1695686400,589.8815815199999,589.8815815199999,589.8815815199999,589.8815815199999,1136.28,1136.28
,27/09/2023,1695772800,552.01267116,552.01267116,552.01267116,552.01267116,1082.52,1082.52
,28/09/2023,1695859200,530.8752599999999,530.8752599999999,530.8752599999999,530.8752599999999,1052.28,1052.28
,29/09/2023,1695945600,469.27083554999996,469.27083554999996,469.27083554999996,469.27083554999996,903.05,903.05
,30/09/2023,1696032000,475.3617272999999,475.3617272999999,475.3617272999999,475.3617272999999,901.9,901.9
,01/10/2023,1696118400,561.4906236200001,561.4906236200001,561.4906236200001,561.4906236200001,1051.91,1051.91
,02/10/2023,1696204800,606.76603162,606.76603162,606.76603162,606.76603162,1071.02,1071.02
,03/10/2023,1696291200,585.3595734,585.3595734,585.3595734,585.3595734,1065.15,1065.15
,04/10/2023,1696377600,608.8536339899999,608.8536339899999,608.8536339899999,608.8536339899999,1090.77,1090.77
,05/10/2023,1696464000,608.6266513200001,608.6266513200001,608.6266513200001,608.6266513200001,1085.43,1085.43
,06/10/2023,1696550400,596.1863880000001,596.1863880000001,596.1863880000001,596.1863880000001,1086.9,1086.9
,07/10/2023,1696636800,619.3408963499999,619.3408963499999,619.3408963499999,619.3408963499999,1088.31,1088.31
,08/10/2023,1696723200,618.38654307,618.38654307,618.38654307,618.38654307,1089.57,1089.57
,09/10/2023,1696809600,611.36585155,611.36585155,611.36585155,611.36585155,1097.93,1097.93
,10/10/2023,1696896000,582.01304073,582.01304073,582.01304073,582.01304073,1100.99,1100.99
,11/10/2023,1696982400,567.6960268199999,567.6960268199999,567.6960268199999,567.6960268199999,1095.86,1095.86
,12/10/2023,1697068800,574.9832613000001,574.9832613000001,574.9832613000001,574.9832613000001,1119.93,1119.93
,13/10/2023,1697155200,570.3765568,570.3765568,570.3765568,570.3765568,1118.21,1118.21
,14/10/2023,1697241600,634.2138112,634.2138112,634.2138112,634.2138112,1227.65,1227.65
,15/10/2023,1697328000,644.9405857200001,644.9405857200001,644.9405857200001,644.9405857200001,1247.67,1247.67
,16/10/2023,1697414400,739.65736243,739.65736243,739.65736243,739.65736243,1434.91,1434.91
,17/10/2023,1697500800,804.6257008,804.6257008,804.6257008,804.6257008,1509.73,1509.73
,18/10/2023,1697587200,813.11264755,813.11264755,813.11264755,813.11264755,1566.35,1566.35
,19/10/2023,1697673600,809.7088031999999,809.7088031999999,809.7088031999999,809.7088031999999,1582.6,1582.6
,20/10/2023,1697760000,757.5953548800001,757.5953548800001,757.5953548800001,757.5953548800001,1467.48,1467.48
,21/10/2023,1697846400,910.5494033999998,910.5494033999998,910.5494033999998,910.5494033999998,1692.6,1692.6
