,Date,Timestamp,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs,BackBone Labs
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,migaloo,terra2,juno,kujira,osmosis,chihuahua,Total,migaloo,terra2,juno,kujira,osmosis,chihuahua,Total,Total,Total,Total,Total,Total,migaloo,terra2,juno,kujira,osmosis,chihuahua,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,WHALE,LUNA,JUNO,KUJI,OSMO,HUAHUA,LUNA,WHALE,HUAHUA,JUNO,OSMO,KUJI,WHALE,LUNA,JUNO,KUJI,OSMO,HUAHUA,LUNA,WHALE,HUAHUA,JUNO,OSMO,KUJI
,28/11/2023,1701129600,846805.865546081,1388678.0765192772,,,,66488.64375792119,2301972.5858232793,846805.865546081,1388678.0765192772,,,,66488.64375792119,1388678.0765192772,846805.865546081,66488.64375792119,,,,38801997.342626,1947510.320438,,,,1219080376.932915,1947510.320438,38801997.342626,1219080376.932915,,,
,29/11/2023,1701216000,828503.649345096,1480769.1370353801,,,,63879.811751284746,2373152.598131761,828503.649345096,1480769.1370353801,,,,63879.811751284746,1480769.1370353801,828503.649345096,63879.811751284746,,,,38802647.342632,1942343.84326,,,,1219080376.932915,1942343.84326,38802647.342632,1219080376.932915,,,
,30/11/2023,1701302400,812961.61573319,1467048.8540061093,,,,65927.38726442333,2345937.857003723,812961.61573319,1467048.8540061093,,,,65927.38726442333,1467048.8540061093,812961.61573319,65927.38726442333,,,,39517619.990404,1943188.277688,,,,1219522516.914971,1943188.277688,39517619.990404,1219522516.914971,,,
,01/12/2023,1701388800,818533.7035145456,1432342.8966982674,,,,68440.03772492117,2319316.637937734,818533.7035145456,1432342.8966982674,,,,68440.03772492117,1432342.8966982674,818533.7035145456,68440.03772492117,,,,39527052.026978,1946580.908094,,,,1219965021.834602,1946580.908094,39527052.026978,1219965021.834602,,,
,02/12/2023,1701475200,850482.9211191662,1549575.8559459914,,,,70259.49754208837,2470318.274607246,850482.9211191662,1549575.8559459914,,,,70259.49754208837,1549575.8559459914,850482.9211191662,70259.49754208837,,,,39582106.99806,1939202.326611,,,,1220418578.115136,1939202.326611,39582106.99806,1220418578.115136,,,
,03/12/2023,1701561600,923068.174131726,1567546.7554896763,,,,69539.85347829484,2560154.783099697,923068.174131726,1567546.7554896763,,,,69539.85347829484,1567546.7554896763,923068.174131726,69539.85347829484,,,,39614194.572944,1940136.363061,,,,1220854169.211637,1940136.363061,39614194.572944,1220854169.211637,,,
,04/12/2023,1701648000,899325.81118716,1995216.9231604869,,,,67123.05512653865,2961665.7894741856,899325.81118716,1995216.9231604869,,,,67123.05512653865,1995216.9231604869,899325.81118716,67123.05512653865,,,,39658181.737438,1942762.339981,,,,1221307407.688112,1942762.339981,39658181.737438,1221307407.688112,,,
,05/12/2023,1701734400,936937.2176317316,2336899.58872876,,,,69762.56952023004,3343599.3758807215,936937.2176317316,2336899.58872876,,,,69762.56952023004,2336899.58872876,936937.2176317316,69762.56952023004,,,,40026402.006142,1931321.974156,,,,1221761287.569703,1931321.974156,40026402.006142,1221761287.569703,,,
,06/12/2023,1701820800,941371.4475253316,2260915.68656187,,,,88419.01042186732,3290706.144509069,941371.4475253316,2260915.68656187,,,,88419.01042186732,2260915.68656187,941371.4475253316,88419.01042186732,,,,40157283.091212,1932406.569711,,,,1222946202.238829,1932406.569711,40157283.091212,1222946202.238829,,,
,07/12/2023,1701907200,877956.4003030322,2010800.67680544,,,,82565.95483706794,2971323.0319455406,877956.4003030322,2010800.67680544,,,,82565.95483706794,2010800.67680544,877956.4003030322,82565.95483706794,,,,41667029.743243,1933462.189236,,,,1223380572.485819,1933462.189236,41667029.743243,1223380572.485819,,,
,08/12/2023,1701993600,909818.8898349353,1889187.2537211734,,,,93032.9086815831,2892039.052237692,909818.8898349353,1889187.2537211734,,,,93032.9086815831,1889187.2537211734,909818.8898349353,93032.9086815831,,,,42192053.322587,1894896.577108,,,,1223795168.134479,1894896.577108,42192053.322587,1223795168.134479,,,
,09/12/2023,1702080000,1041618.482381198,1987002.028685688,,,,196295.989896146,3224916.5009630322,1041618.482381198,1987002.028685688,,,,196295.989896146,1987002.028685688,1041618.482381198,196295.989896146,,,,42330960.890121,1895994.302181,,,,1224248408.981826,1895994.302181,42330960.890121,1224248408.981826,,,
,10/12/2023,1702166400,1284909.9115541277,1827518.4481711006,,,,491169.72131443524,3603598.081039664,1284909.9115541277,1827518.4481711006,,,,491169.72131443524,1827518.4481711006,1284909.9115541277,491169.72131443524,,,,42342237.301682,1896991.985662,,,,1224709441.003454,1896991.985662,42342237.301682,1224709441.003454,,,
,11/12/2023,1702252800,1378918.0895744844,2081328.2020088823,,,,592750.5784326493,4052996.870016016,1378918.0895744844,2081328.2020088823,,,,592750.5784326493,2081328.2020088823,1378918.0895744844,592750.5784326493,,,,42379427.809148,1895563.025509,,,,1225197557.735943,1895563.025509,42379427.809148,1225197557.735943,,,
,12/12/2023,1702339200,1308276.188599588,1831687.0781786381,,,,447167.0486864861,3587130.315464712,1308276.188599588,1831687.0781786381,,,,447167.0486864861,1831687.0781786381,1308276.188599588,447167.0486864861,,,,42386016.493997,1896627.607458,,,,1225954897.015726,1896627.607458,42386016.493997,1225954897.015726,,,
,13/12/2023,1702425600,1498561.5834786245,1847268.0007039844,,,,541623.1350125478,3887452.719195157,1498561.5834786245,1847268.0007039844,,,,541623.1350125478,1847268.0007039844,1498561.5834786245,541623.1350125478,,,,42401599.890177,1897555.108638,,,,1226473891.018201,1897555.108638,42401599.890177,1226473891.018201,,,
,14/12/2023,1702512000,1486137.2551186336,1902832.234706926,,,,512204.1202974044,3901173.6101229643,1486137.2551186336,1902832.234706926,,,,512204.1202974044,1902832.234706926,1486137.2551186336,512204.1202974044,,,,42420752.596779,1885859.499214,,,,1227012553.414633,1885859.499214,42420752.596779,1227012553.414633,,,
,15/12/2023,1702598400,1722998.829860825,1894314.37298006,,,,484964.14853985765,4102277.3513807426,1722998.829860825,1894314.37298006,,,,484964.14853985765,1894314.37298006,1722998.829860825,484964.14853985765,,,,39966607.792098,1886767.303765,,,,1228037144.007135,1886767.303765,39966607.792098,1228037144.007135,,,
