,Date,Timestamp,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx,Banx
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,solana,solana-borrowed,Total,borrowed,solana,solana,solana-borrowed,solana-borrowed,Total,Total,borrowed,borrowed,solana,solana,solana-borrowed,solana-borrowed,Total,Total,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,SOL,USDC,SOL,USDC,SOL,USDC,SOL,USDC,SOL,USDC,SOL,USDC,SOL,USDC,SOL,USDC
,04/12/2023,1701648000,145765.09505304243,941341.5439385604,145765.09505304243,941341.5439385604,145765.09505304243,,941341.5439385604,,145765.09505304243,,941341.5439385604,,2410.535721069,,15567.083577618,,2410.535721069,,15567.083577618,
,05/12/2023,1701734400,154448.69227966922,948761.0315555391,154448.69227966922,948761.0315555391,154448.69227966922,,948761.0315555391,,154448.69227966922,,948761.0315555391,,2518.73275081,,15472.293404363,,2518.73275081,,15472.293404363,
,06/12/2023,1701820800,189113.2153616318,940452.5065127623,189113.2153616318,940452.5065127623,189113.2153616318,,940452.5065127623,,189113.2153616318,,940452.5065127623,,3109.903229101,,15465.425201657,,3109.903229101,,15465.425201657,
,07/12/2023,1701907200,161174.24125443987,994007.0987592894,161174.24125443987,994007.0987592894,161174.24125443987,,994007.0987592894,,161174.24125443987,,994007.0987592894,,2582.092939033,,15924.496936227,,2582.092939033,,15924.496936227,
,08/12/2023,1701993600,177521.9915458571,1104498.0315576617,177521.9915458571,1104498.0315576617,177521.9915458571,,1104498.0315576617,,177521.9915458571,,1104498.0315576617,,2648.791279407,,16480.12580659,,2648.791279407,,16480.12580659,
,09/12/2023,1702080000,170956.5622859955,1304305.3617458635,170956.5622859955,1304305.3617458635,170956.5622859955,,1304305.3617458635,,170956.5622859955,,1304305.3617458635,,2302.755418723,,17568.768342482,,2302.755418723,,17568.768342482,
