,Date,Timestamp,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance,Mage Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,merlin-borrowed,merlin,borrowed,Total,merlin-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,merlin-borrowed,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,merlin,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE,BTC,BTC,SOLVBTC,bitcoin,MERL,VOYA,HUHU,MP,MSTAR,M-STONE
,15/04/2024,1713139200,0,30048564.377101503,0,30048564.377101503,,190815.74747812323,29658734.69171274,199013.93791063814,,,,,,,,190815.74747812323,29658734.69171274,199013.93791063814,,,,,,,,3.013229123553094,495.19534322396174,3.1338310040254806,,,,,,,,3.013229123553094,495.19534322396174,3.1338310040254806,,,,,,
,16/04/2024,1713225600,0,29979177.75079695,0,29979177.75079695,,222166.62356144228,29559266.327781502,197744.79945400785,,,,,,,,222166.62356144228,29559266.327781502,197744.79945400785,,,,,,,,3.540447539663787,495.20474322396177,3.133832004025481,,,,,,,,3.540447539663787,495.20474322396177,3.133832004025481,,,,,,
,17/04/2024,1713312000,0,62973616.65700222,0,62973616.65700222,,225113.79806125612,62552553.04603186,195949.8129090954,,,,,,,,225113.79806125612,62552553.04603186,195949.8129090954,,,,,,,,3.5582675738758573,1037.2181641910172,3.07391542856172,,,,,,,,3.5582675738758573,1037.2181641910172,3.07391542856172,,,,,,
,18/04/2024,1713398400,0,77345517.21790208,0,77345517.21790208,,192568.21986197645,76946676.94536626,206272.05267384436,,,,,,,,192568.21986197645,76946676.94536626,206272.05267384436,,,,,,,,3.1744979453351654,1337.9471222090776,3.3523818084486323,,,,,,,,3.1744979453351654,1337.9471222090776,3.3523818084486323,,,,,,
,19/04/2024,1713484800,0,79870016.73579012,0,79870016.73579012,,275047.5540664987,79394183.88696666,200785.29475696778,,,,,,,,275047.5540664987,79394183.88696666,200785.29475696778,,,,,,,,4.360850362545959,1339.5792651509526,3.1581932609312915,,,,,,,,4.360850362545959,1339.5792651509526,3.1581932609312915,,,,,,
,20/04/2024,1713571200,0,81749185.49413316,0,81749185.49413316,,458370.79894836,80912779.05713181,203529.46993593161,174506.1681170541,,,,,,,458370.79894836,80912779.05713181,203529.46993593161,174506.1681170541,,,,,,,7.182243794239424,1338.950505661622,3.161377290089028,149150.57104021718,,,,,,,7.182243794239424,1338.950505661622,3.161377290089028,149150.57104021718,,,,,
