,Date,Timestamp,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse,1Pulse
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,Total,Total,Total,pulse,pulse,pulse,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,pulsechain,WPLS,PLSX,pulsechain,WPLS,PLSX,pulsechain,WPLS,PLSX,pulsechain,WPLS,PLSX
,25/05/2023,1684972800,199.2361381109138,199.2361381109138,199.2361381109138,,,199.2361381109138,,,1131702.0057421972,,,1131702.0057421972,,
,26/05/2023,1685059200,213.41024086064124,213.41024086064124,213.41024086064124,,,213.41024086064124,,,1155380.0057421972,,,1155380.0057421972,,
,27/05/2023,1685145600,217.0843492789014,217.0843492789014,217.0843492789014,,,217.0843492789014,,,1155380.0057421972,,,1155380.0057421972,,
,28/05/2023,1685232000,154.48497239595508,154.48497239595508,154.48497239595508,,,154.48497239595508,,,943131.6996090055,,,943131.6996090055,,
,29/05/2023,1685318400,144.1482489682404,144.1482489682404,144.1482489682404,,,144.1482489682404,,,943131.6996090055,,,943131.6996090055,,
,30/05/2023,1685404800,144.27913638873576,144.27913638873576,144.27913638873576,,,144.27913638873576,,,869570.4941461894,,,869570.4941461894,,
,31/05/2023,1685491200,111.50657519130793,111.50657519130793,111.50657519130793,,,111.50657519130793,,,825729.9703147803,,,825729.9703147803,,
,01/06/2023,1685577600,88.12223047626648,88.12223047626648,88.12223047626648,,,88.12223047626648,,,756024.6265980309,,,756024.6265980309,,
,02/06/2023,1685664000,91.90235360925664,91.90235360925664,91.90235360925664,,,91.90235360925664,,,756024.6265980309,,,756024.6265980309,,
,03/06/2023,1685750400,117.88692002543097,117.88692002543097,117.88692002543097,,,117.88692002543097,,,756024.6265980309,,,756024.6265980309,,
,04/06/2023,1685836800,118.09104667461243,118.09104667461243,118.09104667461243,,,118.09104667461243,,,756024.6265980309,,,756024.6265980309,,
,05/06/2023,1685923200,114.63601413105944,114.63601413105944,114.63601413105944,,,114.63601413105944,,,756024.6265980309,,,756024.6265980309,,
,06/06/2023,1686009600,108.11152160351843,108.11152160351843,108.11152160351843,,,108.11152160351843,,,756024.6265980309,,,756024.6265980309,,
,07/06/2023,1686096000,98.43196900571427,98.43196900571427,,98.43196900571427,,,98.43196900571427,,,717329.60942803,,,717329.60942803,
,08/06/2023,1686182400,81.45732265360263,81.45732265360263,,81.45732265360263,,,81.45732265360263,,,668669.5341783175,,,668669.5341783175,
,09/06/2023,1686268800,75.40586336928887,75.40586336928887,,75.40586336928887,,,75.40586336928887,,,668669.5341783175,,,668669.5341783175,
,10/06/2023,1686355200,69.3142839129244,69.3142839129244,,69.3142839129244,,,69.3142839129244,,,668669.5341783175,,,668669.5341783175,
,11/06/2023,1686441600,62.11939972516569,62.11939972516569,,62.11939972516569,,,62.11939972516569,,,668669.5341783175,,,668669.5341783175,
,12/06/2023,1686528000,67.76965728897248,67.76965728897248,,67.76965728897248,,,67.76965728897248,,,668669.5341783175,,,668669.5341783175,
