,Date,Timestamp,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip,FerdyFlip
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,base,mantle,Total,avalanche,base,mantle,Total,Total,Total,avalanche,base,mantle,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,MNT,AVAX,ETH,MNT,AVAX,ETH,MNT,AVAX,ETH,MNT,AVAX
,16/06/2023,1686873600,0,,24176.88602998831,24176.88602998831,,,24176.88602998831,,,24176.88602998831,,,2122.6414424923887,,,2122.6414424923887
,17/06/2023,1686960000,0,,25679.8486806534,25679.8486806534,,,25679.8486806534,,,25679.8486806534,,,2227.220180455629,,,2227.220180455629
,18/06/2023,1687046400,0,,25806.846034520095,25806.846034520095,,,25806.846034520095,,,25806.846034520095,,,2222.8118892782168,,,2222.8118892782168
,19/06/2023,1687132800,0,,25297.321200949074,25297.321200949074,,,25297.321200949074,,,25297.321200949074,,,2232.773274576264,,,2232.773274576264
,20/06/2023,1687219200,0,,25165.611838536053,25165.611838536053,,,25165.611838536053,,,25165.611838536053,,,2197.8700295664676,,,2197.8700295664676
,21/06/2023,1687305600,0,,25701.878307074792,25701.878307074792,,,25701.878307074792,,,25701.878307074792,,,2120.617022035874,,,2120.617022035874
,22/06/2023,1687392000,0,,26482.309200464933,26482.309200464933,,,26482.309200464933,,,26482.309200464933,,,2048.129095163568,,,2048.129095163568
,23/06/2023,1687478400,0,,27603.958835519006,27603.958835519006,,,27603.958835519006,,,27603.958835519006,,,2178.68656949637,,,2178.68656949637
,24/06/2023,1687564800,0,,29739.308988863446,29739.308988863446,,,29739.308988863446,,,29739.308988863446,,,2241.093367661149,,,2241.093367661149
,25/06/2023,1687651200,0,,30353.94496419521,30353.94496419521,,,30353.94496419521,,,30353.94496419521,,,2331.332178509617,,,2331.332178509617
,26/06/2023,1687737600,0,,32584.87339668428,32584.87339668428,,,32584.87339668428,,,32584.87339668428,,,2424.4697467771043,,,2424.4697467771043
