,Date,Timestamp,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2,BaseSwap V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER,WETH,DAI,USDBC,TOSHI,DAI+,AXLUSDT,USDC,BSHARE,BRATE,MOCHI,DYL,$MFER,MFER
,02/08/2023,1690934400,594619.7033351616,594619.7033351616,594619.7033351616,,,,,,,,,,,,,594619.7033351616,,,,,,,,,,,,,322.7051320329107,,,,,,,,,,,,,322.7051320329107,,,,,,,,,,,,
,03/08/2023,1691020800,714908.5657015402,714908.5657015402,714908.5657015402,,,,,,,,,,,,,714908.5657015402,,,,,,,,,,,,,388.528817689583,,,,,,,,,,,,,388.528817689583,,,,,,,,,,,,
,04/08/2023,1691107200,2097970.5746675036,2097970.5746675036,1776375.3323416768,321595.2423258269,,,,,,,,,,,,1776375.3323416768,321595.2423258269,,,,,,,,,,,,967.4825347161762,321595.2423258269,,,,,,,,,,,,967.4825347161762,321595.2423258269,,,,,,,,,,,
,05/08/2023,1691193600,3799254.441130387,3799254.441130387,3398436.0566941574,400818.3844362299,,,,,,,,,,,,3398436.0566941574,400818.3844362299,,,,,,,,,,,,1858.084230013208,401020.4987676087,,,,,,,,,,,,1858.084230013208,401020.4987676087,,,,,,,,,,,
,06/08/2023,1691280000,8913326.109957492,8913326.109957492,7938815.039161874,974511.0707956185,,,,,,,,,,,,7938815.039161874,974511.0707956185,,,,,,,,,,,,4326.306145013855,975130.2785224803,,,,,,,,,,,,4326.306145013855,975130.2785224803,,,,,,,,,,,
,07/08/2023,1691366400,14111294.396582467,14111294.396582467,12621604.95180145,1489689.444781016,,,,,,,,,,,,12621604.95180145,1489689.444781016,,,,,,,,,,,,6906.486977729932,1489689.444781016,,,,,,,,,,,,6906.486977729932,1489689.444781016,,,,,,,,,,,
