,Date,Timestamp,FunBear,FunBear,FunBear,FunBear,FunBear,FunBear,FunBear,FunBear
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,kava,kava-staking,Total,staking,kava-staking,staking,kava-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,FUNB,FUNB,FUNB,FUNB
,27/04/2023,1682553600,0,9407664.473020649,0,9407664.473020649,9407664.473020649,9407664.473020649,938901099.02,938901099.02
,28/04/2023,1682640000,0,2801009.7769942046,0,2801009.7769942046,2801009.7769942046,2801009.7769942046,339772413.02,339772413.02
,29/04/2023,1682726400,0,3014264.6756126005,0,3014264.6756126005,3014264.6756126005,3014264.6756126005,365640988.02,365640988.02
,30/04/2023,1682812800,0,3124888.0881360597,0,3124888.0881360597,3124888.0881360597,3124888.0881360597,379060000.02,379060000.02
,01/05/2023,1682899200,0,3125805.093494983,0,3125805.093494983,3125805.093494983,3125805.093494983,379171236.02,379171236.02
,02/05/2023,1682985600,0,4139350.377005881,0,4139350.377005881,4139350.377005881,4139350.377005881,502117871.02,502117871.02
,03/05/2023,1683072000,0,4951808.914166711,0,4951808.914166711,4951808.914166711,4951808.914166711,600671971.02,600671971.02
,04/05/2023,1683158400,0,4876218.896763592,0,4876218.896763592,4876218.896763592,4876218.896763592,590912312.02,590912312.02
,05/05/2023,1683244800,0,19710160.446318578,0,19710160.446318578,19710160.446318578,19710160.446318578,2390912317.02,2390912317.02
,06/05/2023,1683331200,0,18826766.513328306,0,18826766.513328306,18826766.513328306,18826766.513328306,2290912317.02,2290912317.02
,07/05/2023,1683417600,0,18904649.1397243,0,18904649.1397243,18904649.1397243,18904649.1397243,2290912317.02,2290912317.02
,08/05/2023,1683504000,0,18885782.22441519,0,18885782.22441519,18885782.22441519,18885782.22441519,2290912317.02,2290912317.02
,09/05/2023,1683590400,0,18904649.1397243,0,18904649.1397243,18904649.1397243,18904649.1397243,2290912317.02,2290912317.02
,10/05/2023,1683676800,0,18968220.046605527,0,18968220.046605527,18968220.046605527,18968220.046605527,2300912317.02,2300912317.02
,11/05/2023,1683763200,0,18968220.046605527,0,18968220.046605527,18968220.046605527,18968220.046605527,2300912317.02,2300912317.02
,12/05/2023,1683849600,0,21462774.647093233,0,21462774.647093233,21462774.647093233,21462774.647093233,2600912317.02,2600912317.02
,13/05/2023,1683936000,0,21380248.395951096,0,21380248.395951096,21380248.395951096,21380248.395951096,2590911581.02,2590911581.02
,14/05/2023,1684022400,0,21166192.86437542,0,21166192.86437542,21166192.86437542,21166192.86437542,2570911581.02,2570911581.02
,15/05/2023,1684108800,0,21169559.349483665,0,21169559.349483665,21169559.349483665,21169559.349483665,2570911581.02,2570911581.02
,16/05/2023,1684195200,0,21082271.302608985,0,21082271.302608985,21082271.302608985,21082271.302608985,2559911581.02,2559911581.02
,17/05/2023,1684281600,0,21012671.969502218,0,21012671.969502218,21012671.969502218,21012671.969502218,2548911581.02,2548911581.02
,18/05/2023,1684368000,0,20988762.445652805,0,20988762.445652805,20988762.445652805,20988762.445652805,2548911581.02,2548911581.02
,19/05/2023,1684454400,0,20778042.59983038,0,20778042.59983038,20778042.59983038,20778042.59983038,2526558370.02,2526558370.02
,20/05/2023,1684540800,0,20807589.37674536,0,20807589.37674536,20807589.37674536,20807589.37674536,2526558370.02,2526558370.02
,21/05/2023,1684627200,0,24101808.04568997,0,24101808.04568997,24101808.04568997,24101808.04568997,2926558370.02,2926558370.02
,22/05/2023,1684713600,0,24174113.469827037,0,24174113.469827037,24174113.469827037,24174113.469827037,2926558370.02,2926558370.02
,23/05/2023,1684800000,0,24101808.04568997,0,24101808.04568997,24101808.04568997,24101808.04568997,2926558370.02,2926558370.02
,24/05/2023,1684886400,0,24099638.88296586,0,24099638.88296586,24099638.88296586,24099638.88296586,2926558370.02,2926558370.02
,25/05/2023,1684972800,0,24101808.04568997,0,24101808.04568997,24101808.04568997,24101808.04568997,2926558370.02,2926558370.02
,26/05/2023,1685059200,0,24041592.350579936,0,24041592.350579936,24041592.350579936,24041592.350579936,2920958370.02,2920958370.02
