,Date,Timestamp,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol,fx Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,WSTETH,SFRXETH,WEETH,EZETH,WBTC,STETH,WSTETH,SFRXETH,WEETH,EZETH,WBTC,STETH,WSTETH,SFRXETH,WEETH,EZETH,WBTC,STETH,WSTETH,SFRXETH,WEETH,EZETH,WBTC
,04/08/2023,1691107200,931924.8164373819,931924.8164373819,931924.8164373819,,,,,,931924.8164373819,,,,,,508.2819645904956,,,,,,508.2819645904956,,,,,
,05/08/2023,1691193600,969987.6364419186,969987.6364419186,969987.6364419186,,,,,,969987.6364419186,,,,,,530.2710082613551,,,,,,530.2710082613551,,,,,
,06/08/2023,1691280000,977582.8310436363,977582.8310436363,977582.8310436363,,,,,,977582.8310436363,,,,,,533.3123287236701,,,,,,533.3123287236701,,,,,
,07/08/2023,1691366400,1157646.0730668542,1157646.0730668542,1157646.0730668542,,,,,,1157646.0730668542,,,,,,633.7224088085081,,,,,,633.7224088085081,,,,,
,08/08/2023,1691452800,1158456.4574339534,1158456.4574339534,1158456.4574339534,,,,,,1158456.4574339534,,,,,,633.7878563290642,,,,,,633.7878563290642,,,,,
,09/08/2023,1691539200,1245175.2955234332,1245175.2955234332,1245175.2955234332,,,,,,1245175.2955234332,,,,,,671.1558401329365,,,,,,671.1558401329365,,,,,
,10/08/2023,1691625600,1254396.9313487466,1254396.9313487466,1254396.9313487466,,,,,,1254396.9313487466,,,,,,676.7318537064143,,,,,,676.7318537064143,,,,,
,11/08/2023,1691712000,1365326.0701094926,1365326.0701094926,1365326.0701094926,,,,,,1365326.0701094926,,,,,,737.9143737924566,,,,,,737.9143737924566,,,,,
,12/08/2023,1691798400,1364198.9301189769,1364198.9301189769,1364198.9301189769,,,,,,1364198.9301189769,,,,,,737.6600175839085,,,,,,737.6600175839085,,,,,
,13/08/2023,1691884800,1360556.0516956043,1360556.0516956043,1360556.0516956043,,,,,,1360556.0516956043,,,,,,736.2754556253913,,,,,,736.2754556253913,,,,,
,14/08/2023,1691971200,1368800.180183068,1368800.180183068,1368800.180183068,,,,,,1368800.180183068,,,,,,744.7631428168387,,,,,,744.7631428168387,,,,,
,15/08/2023,1692057600,1562066.5264961533,1562066.5264961533,1562066.5264961533,,,,,,1562066.5264961533,,,,,,847.3603984356251,,,,,,847.3603984356251,,,,,
,16/08/2023,1692144000,1549176.5346198638,1549176.5346198638,1549176.5346198638,,,,,,1549176.5346198638,,,,,,847.452208168237,,,,,,847.452208168237,,,,,
,17/08/2023,1692230400,1560364.5847690809,1560364.5847690809,1560364.5847690809,,,,,,1560364.5847690809,,,,,,873.4247517585214,,,,,,873.4247517585214,,,,,
,18/08/2023,1692316800,1478283.6203358371,1478283.6203358371,1478283.6203358371,,,,,,1478283.6203358371,,,,,,876.2795615505852,,,,,,876.2795615505852,,,,,
,19/08/2023,1692403200,1478943.531328404,1478943.531328404,1478943.531328404,,,,,,1478943.531328404,,,,,,886.6355311194001,,,,,,886.6355311194001,,,,,
,20/08/2023,1692489600,1631624.3920129293,1631624.3920129293,1631624.3920129293,,,,,,1631624.3920129293,,,,,,975.2511264071352,,,,,,975.2511264071352,,,,,
,21/08/2023,1692576000,1660752.1061641306,1660752.1061641306,1660752.1061641306,,,,,,1660752.1061641306,,,,,,987.7785678725573,,,,,,987.7785678725573,,,,,
,22/08/2023,1692662400,1650609.6587787252,1650609.6587787252,1650609.6587787252,,,,,,1650609.6587787252,,,,,,989.9480371955386,,,,,,989.9480371955386,,,,,
,23/08/2023,1692748800,1634270.9117965046,1634270.9117965046,1634270.9117965046,,,,,,1634270.9117965046,,,,,,1000.2270100963979,,,,,,1000.2270100963979,,,,,
