,Date,Timestamp,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1,Factor V1
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,arbitrum-staking,arbitrum,staking,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum-staking,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,FCTR,JONES,GMX,VELA,GRAIL,LODE,TND,FCTR,GNS,DPX,RDNT,FCTR,JONES,GMX,VELA,GRAIL,LODE,TND,FCTR,GNS,DPX,RDNT,FCTR,JONES,GMX,VELA,GRAIL,LODE,TND,FCTR,GNS,DPX,RDNT,FCTR,JONES,GMX,VELA,GRAIL,LODE,TND,FCTR,GNS,DPX,RDNT
,18/03/2023,1679097600,1300864.0966879323,21421.273753468573,1300864.0966879323,21421.273753468573,1300864.0966879323,4115.167034528826,7097.6380011960055,4066.7179630601736,6141.750754683569,,,,,,,1300864.0966879323,4115.167034528826,7097.6380011960055,4066.7179630601736,6141.750754683569,,,,,,,2037882.7252016275,1146.2860820414558,86.68341476790432,707.2552979235085,1.6120461519257854,,,,,,,2037882.7252016275,1146.2860820414558,86.68341476790432,707.2552979235085,1.6120461519257854,,,,,,
,19/03/2023,1679184000,1225950.2937674324,21390.98290758162,1225950.2937674324,21390.98290758162,1225950.2937674324,3793.595492838213,6851.793334150256,3951.2646708382485,6794.329409754903,,,,,,,1225950.2937674324,3793.595492838213,6851.793334150256,3951.2646708382485,6794.329409754903,,,,,,,1984749.9838387405,1132.4165650263321,85.6474166768782,698.1032987346729,1.5804625338175378,,,,,,,1984749.9838387405,1132.4165650263321,85.6474166768782,698.1032987346729,1.5804625338175378,,,,,,
,20/03/2023,1679270400,1254924.3229378404,31723.75918470377,1254924.3229378404,31723.75918470377,1254924.3229378404,6309.818569182922,10206.49441266744,6118.035613013329,9089.410589840081,,,,,,,1254924.3229378404,6309.818569182922,10206.49441266744,6118.035613013329,9089.410589840081,,,,,,,2023461.1866063627,1691.6403670731695,126.69431991891062,1026.5160424519008,2.1574828659686824,,,,,,,2023461.1866063627,1691.6403670731695,126.69431991891062,1026.5160424519008,2.1574828659686824,,,,,,
,21/03/2023,1679356800,1147951.2746077494,31196.01689682423,1147951.2746077494,31196.01689682423,1147951.2746077494,5834.789275604314,10463.203190880253,6222.2919270456,8675.732503294059,,,,,,,1147951.2746077494,5834.789275604314,10463.203190880253,6222.2919270456,8675.732503294059,,,,,,,1990724.4855766054,1726.2690164509804,129.30305475630564,1038.7799544316526,2.1368694004694704,,,,,,,1990724.4855766054,1726.2690164509804,129.30305475630564,1038.7799544316526,2.1368694004694704,,,,,,
,22/03/2023,1679443200,1263051.9046933036,33197.62828460192,1263051.9046933036,33197.62828460192,1263051.9046933036,6869.611509824876,11070.411933646956,6544.955462868233,8712.649378261853,,,,,,,1263051.9046933036,6869.611509824876,11070.411933646956,6544.955462868233,8712.649378261853,,,,,,,2013040.2427236345,1803.047640373983,135.45102084481775,1085.398915898546,2.2198002477119196,,,,,,,2013040.2427236345,1803.047640373983,135.45102084481775,1085.398915898546,2.2198002477119196,,,,,,
,23/03/2023,1679529600,1099653.2921550984,32089.31747866528,1099653.2921550984,32089.31747866528,1099653.2921550984,6523.62009624842,10602.549254537867,5817.006426211782,9146.141701667215,,,,,,,1099653.2921550984,6523.62009624842,10602.549254537867,5817.006426211782,9146.141701667215,,,,,,,2013969.0669546302,1802.104998963652,135.4093135956305,1085.2623929499593,2.2177787400290527,,,,,,,2013969.0669546302,1802.104998963652,135.4093135956305,1085.2623929499593,2.2177787400290527,,,,,,
,24/03/2023,1679616000,977359.062187766,28200.34571741116,977359.062187766,28200.34571741116,977359.062187766,5951.13103044304,10173.065547874456,5226.957265733359,6849.191873360305,,,,,,,977359.062187766,5951.13103044304,10173.065547874456,5226.957265733359,6849.191873360305,,,,,,,2002772.6513725652,1792.509346518988,134.9570913753576,1082.1857693029729,2.2051842023729633,,,,,,,2002772.6513725652,1792.509346518988,134.9570913753576,1082.1857693029729,2.2051842023729633,,,,,,
,25/03/2023,1679702400,924313.8378480878,26226.967565993516,924313.8378480878,26226.967565993516,924313.8378480878,4850.561535859568,9544.64301899966,5064.2300706057495,6767.532940528538,,,,,,,924313.8378480878,4850.561535859568,9544.64301899966,5064.2300706057495,6767.532940528538,,,,,,,2005062.664804199,1796.5042725405806,135.23155311702553,1084.4175740055139,2.2099365646074016,,,,,,,2005062.664804199,1796.5042725405806,135.23155311702553,1084.4175740055139,2.2099365646074016,,,,,,
,26/03/2023,1679788800,887456.3031463977,27746.56713059589,887456.3031463977,27746.56713059589,887456.3031463977,5163.953635654107,10194.89008773499,5585.209603579497,6802.513803627297,,,,,,,887456.3031463977,5163.953635654107,10194.89008773499,5585.209603579497,6802.513803627297,,,,,,,1975980.475564318,1956.0430438083736,145.8913864873353,1173.363362096533,2.392824812734726,,,,,,,1975980.475564318,1956.0430438083736,145.8913864873353,1173.363362096533,2.392824812734726,,,,,,
,27/03/2023,1679875200,848462.0051130165,29931.151902790545,848462.0051130165,29931.151902790545,848462.0051130165,5825.568598553425,10356.81472695457,6410.361802020853,7338.4067752616975,,,,,,,848462.0051130165,5825.568598553425,10356.81472695457,6410.361802020853,7338.4067752616975,,,,,,,1935762.2250809735,2001.9136077503176,149.12620197198805,1198.1984676674492,2.446078516588512,,,,,,,1935762.2250809735,2001.9136077503176,149.12620197198805,1198.1984676674492,2.446078516588512,,,,,,
,28/03/2023,1679961600,823550.9790347397,29664.887222171146,823550.9790347397,29664.887222171146,823550.9790347397,5430.371190365129,10209.88719735752,6735.244717756828,7289.384116691671,,,,,,,823550.9790347397,5430.371190365129,10209.88719735752,6735.244717756828,7289.384116691671,,,,,,,1907264.2446212913,2011.2485890241217,149.5296894750662,1200.5783810618232,2.4565299397414093,,,,,,,1907264.2446212913,2011.2485890241217,149.5296894750662,1200.5783810618232,2.4565299397414093,,,,,,
,29/03/2023,1680048000,834508.0246437981,32211.29138328807,834508.0246437981,32211.29138328807,834508.0246437981,5523.947779907675,11993.34607118837,7203.388370542725,7490.6091616493,,,,,,,834508.0246437981,5523.947779907675,11993.34607118837,7203.388370542725,7490.6091616493,,,,,,,1910350.646454149,2068.8942995908897,152.80094370223432,1225.0660494120282,2.524853513659493,,,,,,,1910350.646454149,2068.8942995908897,152.80094370223432,1225.0660494120282,2.524853513659493,,,,,,
,30/03/2023,1680134400,895010.3178438235,24630.609638889953,895010.3178438235,24630.609638889953,895010.3178438235,4505.222815894905,9155.905254668469,5173.771830161558,5795.709738165024,,,,,,,895010.3178438235,4505.222815894905,9155.905254668469,5173.771830161558,5795.709738165024,,,,,,,1907137.9789765999,1662.443843503655,122.70041885109177,983.6068118177867,2.0282306819077465,,,,,,,1907137.9789765999,1662.443843503655,122.70041885109177,983.6068118177867,2.0282306819077465,,,,,,
,31/03/2023,1680220800,856320.9314803545,23968.53718168375,856320.9314803545,23968.53718168375,856320.9314803545,4261.64498454899,9018.88518684154,4875.682556337491,5812.324453955731,,,,,,,856320.9314803545,4261.64498454899,9018.88518684154,4875.682556337491,5812.324453955731,,,,,,,1883290.5898920032,1608.1679186977321,118.51360298083497,950.4254495784584,1.9605696715438896,,,,,,,1883290.5898920032,1608.1679186977321,118.51360298083497,950.4254495784584,1.9605696715438896,,,,,,
,01/04/2023,1680307200,871915.2561659707,26641.21827810934,871915.2561659707,26641.21827810934,871915.2561659707,5099.26989492533,9716.945807983666,5282.4919732067665,6542.510601993577,,,,,,,871915.2561659707,5099.26989492533,9716.945807983666,5282.4919732067665,6542.510601993577,,,,,,,1874659.230725836,1752.3264243729654,127.50224128045751,1027.7221737756356,2.125965692800024,,,,,,,1874659.230725836,1752.3264243729654,127.50224128045751,1027.7221737756356,2.125965692800024,,,,,,
,02/04/2023,1680393600,832876.4961354512,25226.080827903003,832876.4961354512,25226.080827903003,832876.4961354512,4642.743071398076,9624.909792639166,5018.760540233837,5939.667423631921,,,,,,,832876.4961354512,4642.743071398076,9624.909792639166,5018.760540233837,5939.667423631921,,,,,,,1882036.6433213975,1765.3015480601048,128.33213056852222,1034.79598767708,2.1409067368923114,,,,,,,1882036.6433213975,1765.3015480601048,128.33213056852222,1034.79598767708,2.1409067368923114,,,,,,
,03/04/2023,1680480000,849855.7639930409,24562.854971848312,849855.7639930409,24562.854971848312,849855.7639930409,4569.773551081677,9646.855781807311,4831.2904491728805,5514.935189786443,,,,,,,849855.7639930409,4569.773551081677,9646.855781807311,4831.2904491728805,5514.935189786443,,,,,,,1877623.9033213975,1806.2346051706236,130.733917628504,1057.1751529918774,2.1899610804940046,,,,,,,1877623.9033213975,1806.2346051706236,130.733917628504,1057.1751529918774,2.1899610804940046,,,,,,
,04/04/2023,1680566400,827038.8799368942,24200.028297785786,827038.8799368942,24200.028297785786,827038.8799368942,4629.106803592049,9493.288780986013,4611.117333126051,5466.515380081676,,,,,,,827038.8799368942,4629.106803592049,9493.288780986013,4611.117333126051,5466.515380081676,,,,,,,1913232.7948701263,1815.3360014086468,131.28597401446567,1062.4694315958643,2.201638942733656,,,,,,,1913232.7948701263,1815.3360014086468,131.28597401446567,1062.4694315958643,2.201638942733656,,,,,,
,05/04/2023,1680652800,863342.5452760065,26436.373788812878,863342.5452760065,26436.373788812878,863342.5452760065,5374.566394682028,10369.796651495006,4977.004499159467,5715.00624347638,,,,,,,863342.5452760065,5374.566394682028,10369.796651495006,4977.004499159467,5715.00624347638,,,,,,,1913750.3608216029,1899.1400687922358,136.64246477131383,1113.4238253153171,2.3187431506781273,,,,,,,1913750.3608216029,1899.1400687922358,136.64246477131383,1113.4238253153171,2.3187431506781273,,,,,,
,06/04/2023,1680739200,809759.2823712162,26600.149288255758,809759.2823712162,26600.149288255758,809759.2823712162,5459.40539368745,10852.537455212921,4757.911110936642,5530.295328418745,,,,,,,809759.2823712162,5459.40539368745,10852.537455212921,4757.911110936642,5530.295328418745,,,,,,,1913528.3720513834,1902.2318444904006,136.56143771502354,1116.8805424733903,2.32922210175535,,,,,,,1913528.3720513834,1902.2318444904006,136.56143771502354,1116.8805424733903,2.32922210175535,,,,,,
,07/04/2023,1680825600,788953.346971743,25856.69134003749,788953.346971743,25856.69134003749,788953.346971743,5182.084077552655,10629.203256263041,4575.545413697868,5469.8585925239295,,,,,,,788953.346971743,5182.084077552655,10629.203256263041,4575.545413697868,5469.8585925239295,,,,,,,1901807.2985790877,1864.059020702394,133.80165226917222,1094.628089401404,2.2830841183911685,,,,,,,1901807.2985790877,1864.059020702394,133.80165226917222,1094.628089401404,2.2830841183911685,,,,,,
,08/04/2023,1680912000,789660.7550537887,25379.898419696696,789660.7550537887,25379.898419696696,789660.7550537887,5030.844449820585,10414.557755501699,4572.306618456951,5362.189595917459,,,,,,,789660.7550537887,5030.844449820585,10414.557755501699,4572.306618456951,5362.189595917459,,,,,,,1917001.2867725648,1870.20239770282,134.10452942958665,1099.1121678983054,2.2932784750440334,,,,,,,1917001.2867725648,1870.20239770282,134.10452942958665,1099.1121678983054,2.2932784750440334,,,,,,
,09/04/2023,1680998400,807726.7455359474,25726.542299442845,807726.7455359474,25726.542299442845,807726.7455359474,4958.307947523542,10634.224953200663,4581.807699211998,5552.201699506645,,,,,,,807726.7455359474,4958.307947523542,10634.224953200663,4581.807699211998,5552.201699506645,,,,,,,1919438.8626232666,1907.0415182782851,136.21397403869173,1122.9920831401955,2.3458685564925825,,,,,,,1919438.8626232666,1907.0415182782851,136.21397403869173,1122.9920831401955,2.3458685564925825,,,,,,
,10/04/2023,1681084800,784661.0625470551,25319.42269335562,784661.0625470551,25319.42269335562,784661.0625470551,4901.096701975192,10601.533599431377,4402.128965909566,5414.663426039484,,,,,,,784661.0625470551,4901.096701975192,10601.533599431377,4402.128965909566,5414.663426039484,,,,,,,1920538.7236412868,1907.0415182782851,136.21397403869173,1122.9920831401955,2.3458685564925825,,,,,,,1920538.7236412868,1907.0415182782851,136.21397403869173,1122.9920831401955,2.3458685564925825,,,,,,
,11/04/2023,1681171200,724469.4388681885,25060.251349470098,724469.4388681885,25060.251349470098,724469.4388681885,4790.697421486762,10671.012238490195,4293.767716306543,5304.773973186598,,,,,,,724469.4388681885,4790.697421486762,10671.012238490195,4293.767716306543,5304.773973186598,,,,,,,1842524.1455062605,1908.644391030583,136.30108875322767,1124.0229623839118,2.3480451185521605,,,,,,,1842524.1455062605,1908.644391030583,136.30108875322767,1124.0229623839118,2.3480451185521605,,,,,,
,12/04/2023,1681257600,688695.306838312,24643.525580124035,688695.306838312,24643.525580124035,688695.306838312,4733.438089755846,10488.36877956087,4012.761975710565,5408.956735096756,,,,,,,688695.306838312,4733.438089755846,10488.36877956087,4012.761975710565,5408.956735096756,,,,,,,1834392.9224454616,1908.644391030583,136.30108875322767,1124.0229623839118,2.3480451185521605,,,,,,,1834392.9224454616,1908.644391030583,136.30108875322767,1124.0229623839118,2.3480451185521605,,,,,,
,13/04/2023,1681344000,633508.8700597192,23196.651034912084,633508.8700597192,23196.651034912084,633508.8700597192,4585.407731442409,10277.876855767861,3517.053409021875,4816.313038679939,,,,,,,633508.8700597192,4585.407731442409,10277.876855767861,3517.053409021875,4816.313038679939,,,,,,,1827432.9471587038,1848.9547304203265,132.03850020256758,1088.8710244649767,2.274613935204135,,,,,,,1827432.9471587038,1848.9547304203265,132.03850020256758,1088.8710244649767,2.274613935204135,,,,,,
,14/04/2023,1681430400,629910.1526040043,25829.278989867045,629910.1526040043,25829.278989867045,629910.1526040043,5234.747931460669,11032.783116880508,3529.7810032052703,6031.966938320602,,,,,,,629910.1526040043,5234.747931460669,11032.783116880508,3529.7810032052703,6031.966938320602,,,,,,,1796448.0940788733,1849.7342513995297,132.08168462684674,1089.4385812361945,2.275690100890211,,,,,,,1796448.0940788733,1849.7342513995297,132.08168462684674,1089.4385812361945,2.275690100890211,,,,,,
,15/04/2023,1681516800,611274.3671957665,26253.042556890054,611274.3671957665,26253.042556890054,611274.3671957665,5010.257558430999,11369.543591654461,3683.483698166807,6189.757708637784,,,,,,,611274.3671957665,5010.257558430999,11369.543591654461,3683.483698166807,6189.757708637784,,,,,,,1798659.312036977,1842.006455305514,131.42461671083643,1086.5733622910934,2.2669783579833664,,,,,,,1798659.312036977,1842.006455305514,131.42461671083643,1086.5733622910934,2.2669783579833664,,,,,,
,16/04/2023,1681603200,596225.9922004613,26459.24161870052,596225.9922004613,26459.24161870052,596225.9922004613,4949.073751890079,11516.893363981208,3929.5450392344756,6063.729463594755,,,,,,,596225.9922004613,4949.073751890079,11516.893363981208,3929.5450392344756,6063.729463594755,,,,,,,1784685.634836255,1839.8043687323714,131.24664802257786,1085.5096793465402,2.264283833619526,,,,,,,1784685.634836255,1839.8043687323714,131.24664802257786,1085.5096793465402,2.264283833619526,,,,,,
,17/04/2023,1681689600,574232.0490172828,25691.552655818443,574232.0490172828,25691.552655818443,574232.0490172828,4879.29088814591,11251.978514931123,3681.777078302489,5878.506174438923,,,,,,,574232.0490172828,4879.29088814591,11251.978514931123,3681.777078302489,5878.506174438923,,,,,,,1782482.3888564836,1834.31988276162,130.80653935051294,1082.875611265438,2.2577076042012187,,,,,,,1782482.3888564836,1834.31988276162,130.80653935051294,1082.875611265438,2.2577076042012187,,,,,,
,18/04/2023,1681776000,560166.1625532113,26105.269361788636,560166.1625532113,26105.269361788636,560166.1625532113,4728.064143552226,11503.620542014287,4245.303321092296,5628.281355129827,,,,,,,560166.1625532113,4728.064143552226,11503.620542014287,4245.303321092296,5628.281355129827,,,,,,,1791453.9814550327,1891.2256574208902,133.8097073631998,1126.0751514833676,2.3294227455559113,,,,,,,1791453.9814550327,1891.2256574208902,133.8097073631998,1126.0751514833676,2.3294227455559113,,,,,,
,19/04/2023,1681862400,521658.21464073786,27675.051492132625,521658.21464073786,27675.051492132625,521658.21464073786,5070.233012124535,11854.42575059899,4608.569814112898,6141.822915296201,,,,,,,521658.21464073786,5070.233012124535,11854.42575059899,4608.569814112898,6141.822915296201,,,,,,,1795039.4673317177,1927.8452517583783,133.34562149155218,1157.932114098718,2.3815299756086614,,,,,,,1795039.4673317177,1927.8452517583783,133.34562149155218,1157.932114098718,2.3815299756086614,,,,,,
,20/04/2023,1681948800,518266.12679648865,24631.988859712936,518266.12679648865,24631.988859712936,518266.12679648865,4652.7603883483,10778.175821959998,3989.8166009648526,5211.236048439788,,,,,,,518266.12679648865,4652.7603883483,10778.175821959998,3989.8166009648526,5211.236048439788,,,,,,,1795563.7246662371,1930.6059702690038,133.47586157226004,1159.8304072572246,2.385125131443591,,,,,,,1795563.7246662371,1930.6059702690038,133.47586157226004,1159.8304072572246,2.385125131443591,,,,,,
,21/04/2023,1682035200,492136.9157236222,23639.65836369961,492136.9157236222,23639.65836369961,492136.9157236222,4498.858003978546,10423.710819264934,3811.5464253139803,4905.543115142151,,,,,,,492136.9157236222,4498.858003978546,10423.710819264934,3811.5464253139803,4905.543115142151,,,,,,,1803716.8062702853,1922.5888905891222,132.92158657568137,1155.0140682769638,2.375220604823585,,,,,,,1803716.8062702853,1922.5888905891222,132.92158657568137,1155.0140682769638,2.375220604823585,,,,,,
,22/04/2023,1682121600,491773.19696292706,21257.621258641735,491773.19696292706,21257.621258641735,491773.19696292706,3937.716961429334,9433.721983122467,3469.600239289294,4416.582074800641,,,,,,,491773.19696292706,3937.716961429334,9433.721983122467,3469.600239289294,4416.582074800641,,,,,,,1858349.602511165,1875.1033149663494,129.63751522773762,1126.4935841848358,2.316567397562386,,,,,,,1858349.602511165,1875.1033149663494,129.63751522773762,1126.4935841848358,2.316567397562386,,,,,,
,23/04/2023,1682208000,479567.9107051948,21619.53579416732,479567.9107051948,21619.53579416732,479567.9107051948,4068.974193476978,9587.990626243474,3570.9846618659294,4391.586312580942,,,,,,,479567.9107051948,4068.974193476978,9587.990626243474,3570.9846618659294,4391.586312580942,,,,,,,1864571.970082406,1875.1033149663494,129.63751522773762,1126.4935841848358,2.316567397562386,,,,,,,1864571.970082406,1875.1033149663494,129.63751522773762,1126.4935841848358,2.316567397562386,,,,,,
,24/04/2023,1682294400,515622.3903025607,21240.474102765183,515622.3903025607,21240.474102765183,515622.3903025607,4029.942806779568,9293.613630952264,3597.938079710124,4318.979585323228,,,,,,,515622.3903025607,4029.942806779568,9293.613630952264,3597.938079710124,4318.979585323228,,,,,,,1868251.218522858,1865.714262397948,128.98839182445892,1120.852984333372,2.304967837740613,,,,,,,1868251.218522858,1865.714262397948,128.98839182445892,1120.852984333372,2.304967837740613,,,,,,
,25/04/2023,1682380800,530891.7678895921,20980.991302789,530891.7678895921,20980.991302789,530891.7678895921,3924.710097275245,9193.395018153982,3598.1935444351784,4264.692642924592,,,,,,,530891.7678895921,3924.710097275245,9193.395018153982,3598.1935444351784,4264.692642924592,,,,,,,1893438.5501706302,1860.052178803434,128.5969368884317,1117.4514113152727,2.297972704111104,,,,,,,1893438.5501706302,1860.052178803434,128.5969368884317,1117.4514113152727,2.297972704111104,,,,,,
,26/04/2023,1682467200,547566.797493112,21500.131366969916,547566.797493112,21500.131366969916,547566.797493112,3994.7451105840864,9469.40929523351,3667.996530053603,4367.9804310987165,,,,,,,547566.797493112,3994.7451105840864,9469.40929523351,3667.996530053603,4367.9804310987165,,,,,,,1914629.472581697,1866.703322702844,128.9407583773626,1121.7114770806124,2.30730408222381,,,,,,,1914629.472581697,1866.703322702844,128.9407583773626,1121.7114770806124,2.30730408222381,,,,,,
,27/04/2023,1682553600,548127.3320755896,22267.74819670325,548127.3320755896,22267.74819670325,548127.3320755896,4108.7991895346495,9681.860111085867,3726.0681282498927,4751.020767832839,,,,,,,548127.3320755896,4108.7991895346495,9681.860111085867,3726.0681282498927,4751.020767832839,,,,,,,1935402.6929589233,1867.6359952430225,128.98827752579092,1122.3096771837027,2.3086293904743767,,,,,,,1935402.6929589233,1867.6359952430225,128.98827752579092,1122.3096771837027,2.3086293904743767,,,,,,
,28/04/2023,1682640000,549223.3823764917,22029.66430112438,549223.3823764917,22029.66430112438,549223.3823764917,4015.199671165265,9578.088296432714,3598.359092453441,4838.017241072961,,,,,,,549223.3823764917,4015.199671165265,9578.088296432714,3598.359092453441,4838.017241072961,,,,,,,1951233.261840276,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,,1951233.261840276,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,
,29/04/2023,1682726400,549206.8913712233,21768.808117918943,549206.8913712233,21768.808117918943,549206.8913712233,3958.9118253078077,9342.550927164944,3474.2777444378053,4993.067621008384,,,,,,,549206.8913712233,3958.9118253078077,9342.550927164944,3474.2777444378053,4993.067621008384,,,,,,,1964477.0749661918,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,,1964477.0749661918,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,
,30/04/2023,1682812800,550687.2987630682,21814.293489343254,550687.2987630682,21814.293489343254,550687.2987630682,3958.9118253078077,9367.139993187402,3508.118112078433,4980.12355876961,,,,,,,550687.2987630682,3958.9118253078077,9367.139993187402,3508.118112078433,4980.12355876961,,,,,,,1963612.5983721223,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,,1963612.5983721223,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,
,01/05/2023,1682899200,547395.7056537047,21575.506074401586,547395.7056537047,21575.506074401586,547395.7056537047,3752.523057163799,9320.55018388169,3372.7566415159217,5129.676191840176,,,,,,,547395.7056537047,3752.523057163799,9320.55018388169,3372.7566415159217,5129.676191840176,,,,,,,1964399.7504241925,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,,1964399.7504241925,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,
,02/05/2023,1682985600,535239.1798377986,20412.47002298732,535239.1798377986,20412.47002298732,535239.1798377986,3583.659519591428,9008.657293807339,3034.3529651096414,4785.800244478911,,,,,,,535239.1798377986,3583.659519591428,9008.657293807339,3034.3529651096414,4785.800244478911,,,,,,,1966186.34731138,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,,1966186.34731138,1876.2615285818995,129.4161369603123,1128.0122546875991,2.319724415550902,,,,,,
