,Date,Timestamp,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance,Meridian Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,telos,base,fuse,Total,telos,base,base,fuse,Total,Total,Total,Total,telos,base,base,fuse,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,TLOS,WETH,ETH,FUSE,WETH,ETH,TLOS,FUSE,TLOS,WETH,ETH,FUSE,WETH,ETH,TLOS,FUSE
,06/08/2023,1691280000,,58158.40660509171,,58158.40660509171,,58158.40660509171,,,58158.40660509171,,,,,31.84075169724819,,,31.84075169724819,,,
,07/08/2023,1691366400,,58188.973726721066,,58188.973726721066,,58188.973726721066,,,58188.973726721066,,,,,31.84075169724819,,,31.84075169724819,,,
,08/08/2023,1691452800,,58759.4629592619,,58759.4629592619,,58759.4629592619,,,58759.4629592619,,,,,32.10075169724819,,,32.10075169724819,,,
,09/08/2023,1691539200,,68653.23498864155,,68653.23498864155,,68653.23498864155,,,68653.23498864155,,,,,36.99287926752785,,,36.99287926752785,,,
,10/08/2023,1691625600,,66622.75444961285,,66622.75444961285,,66622.75444961285,,,66622.75444961285,,,,,35.97476926752785,,,35.97476926752785,,,
,11/08/2023,1691712000,,68021.18747106825,,68021.18747106825,,68021.18747106825,,,68021.18747106825,,,,,36.77476926752785,,,36.77476926752785,,,
,12/08/2023,1691798400,,80067.93468539625,,80067.93468539625,,80067.93468539625,,,80067.93468539625,,,,,43.28019864182847,,,43.28019864182847,,,
,13/08/2023,1691884800,,86519.63359302694,,86519.63359302694,,86519.63359302694,,,86519.63359302694,,,,,46.772931696216276,,,46.772931696216276,,,
,14/08/2023,1691971200,,96826.97042474552,,96826.97042474552,,96826.97042474552,,,96826.97042474552,,,,,52.64481197485145,,,52.64481197485145,,,
,15/08/2023,1692057600,,94040.7389383982,,94040.7389383982,,94040.7389383982,,,94040.7389383982,,,,,50.96865644035088,,,50.96865644035088,,,
,16/08/2023,1692144000,,101759.67149924766,,101759.67149924766,,101759.67149924766,,,101759.67149924766,,,,,55.64286499302694,,,55.64286499302694,,,
,17/08/2023,1692230400,,95121.96496849532,,95121.96496849532,,95121.96496849532,,,95121.96496849532,,,,,53.1229559748103,,,53.1229559748103,,,
,18/08/2023,1692316800,,98503.75145240276,,98503.75145240276,,98503.75145240276,,,98503.75145240276,,,,,58.233523172750566,,,58.233523172750566,,,
,19/08/2023,1692403200,,96251.9817699119,,96251.9817699119,,96251.9817699119,,,96251.9817699119,,,,,57.71367517308463,,,57.71367517308463,,,
,20/08/2023,1692489600,,98749.78809526836,,98749.78809526836,,98749.78809526836,,,98749.78809526836,,,,,58.96248968244876,,,58.96248968244876,,,
,21/08/2023,1692576000,,99575.84158297638,,99575.84158297638,,99575.84158297638,,,99575.84158297638,,,,,59.16814221802237,,,59.16814221802237,,,
,22/08/2023,1692662400,,90101.41170520177,,90101.41170520177,,90101.41170520177,,,90101.41170520177,,,,,54.02313887218828,,,54.02313887218828,,,
,23/08/2023,1692748800,,89882.35614473475,,89882.35614473475,,89882.35614473475,,,89882.35614473475,,,,,55.074298197776216,,,55.074298197776216,,,
,24/08/2023,1692835200,,93220.34965879444,,93220.34965879444,,93220.34965879444,,,93220.34965879444,,,,,55.334815131121076,,,55.334815131121076,,,
,25/08/2023,1692921600,,91351.58282590937,,91351.58282590937,,91351.58282590937,,,91351.58282590937,,,,,55.068892387488624,,,55.068892387488624,,,
,26/08/2023,1693008000,,90916.53857604822,,90916.53857604822,,90916.53857604822,,,90916.53857604822,,,,,55.068892387488624,,,55.068892387488624,,,
,27/08/2023,1693094400,,90735.06708151216,,90735.06708151216,,90735.06708151216,,,90735.06708151216,,,,,55.11889238748863,,,55.11889238748863,,,
,28/08/2023,1693180800,,88096.67115693365,,88096.67115693365,,88096.67115693365,,,88096.67115693365,,,,,53.12789238748863,,,53.12789238748863,,,
,29/08/2023,1693267200,,88072.46758111031,,88072.46758111031,,88072.46758111031,,,88072.46758111031,,,,,53.22789238748862,,,53.22789238748862,,,
,30/08/2023,1693353600,,96283.88505667208,,96283.88505667208,,96283.88505667208,,,96283.88505667208,,,,,55.63484321214815,,,55.63484321214815,,,
,31/08/2023,1693440000,,114293.47516167883,,114293.47516167883,,114293.47516167883,,,114293.47516167883,,,,,66.9122452076733,,,66.9122452076733,,,
,01/09/2023,1693526400,,111855.49298015084,,111855.49298015084,,111855.49298015084,,,111855.49298015084,,,,,67.72840516378803,,,67.72840516378803,,,
,02/09/2023,1693612800,,111478.381467822,,111478.381467822,,111478.381467822,,,111478.381467822,,,,,68.22839920914498,,,68.22839920914498,,,
,03/09/2023,1693699200,,119746.52437973759,,119746.52437973759,,119746.52437973759,,,119746.52437973759,,,,,73.23543314419243,,,73.23543314419243,,,
,04/09/2023,1693785600,,119815.34743455134,,119815.34743455134,,119815.34743455134,,,119815.34743455134,,,,,73.39153314419242,,,73.39153314419242,,,
,05/09/2023,1693872000,,118894.95131403231,,118894.95131403231,,118894.95131403231,,,118894.95131403231,,,,,73.17873314419242,,,73.17873314419242,,,
,06/09/2023,1693958400,,118738.15348699293,,118738.15348699293,,118738.15348699293,,,118738.15348699293,,,,,72.67873314419242,,,72.67873314419242,,,
,07/09/2023,1694044800,,118821.44111306475,,118821.44111306475,,118821.44111306475,,,118821.44111306475,,,,,72.69278226877084,,,72.69278226877084,,,
,08/09/2023,1694131200,,119978.25715111165,,119978.25715111165,,119978.25715111165,,,119978.25715111165,,,,,72.80278226877084,,,72.80278226877084,,,
,09/09/2023,1694217600,,119512.427166285,,119512.427166285,,119512.427166285,,,119512.427166285,,,,,73.13878226877084,,,73.13878226877084,,,
,10/09/2023,1694304000,,119347.13351835757,,119347.13351835757,,119347.13351835757,,,119347.13351835757,,,,,73.13878226877084,,,73.13878226877084,,,
,11/09/2023,1694390400,,118332.77091289985,,118332.77091289985,,118332.77091289985,,,118332.77091289985,,,,,73.15058226877085,,,73.15058226877085,,,
,12/09/2023,1694476800,,113236.36499127543,,113236.36499127543,,113236.36499127543,,,113236.36499127543,,,,,73.04158226877084,,,73.04158226877084,,,
,13/09/2023,1694563200,,116674.12842692403,,116674.12842692403,,116674.12842692403,,,116674.12842692403,,,,,73.18158226877084,,,73.18158226877084,,,
,14/09/2023,1694649600,,117517.52778694987,,117517.52778694987,,117517.52778694987,,,117517.52778694987,,,,,73.18453314419243,,,73.18453314419243,,,
,15/09/2023,1694736000,,118865.5868874659,,118865.5868874659,,118865.5868874659,,,118865.5868874659,,,,,73.18453314419243,,,73.18453314419243,,,
,16/09/2023,1694822400,,120578.10496304,,120578.10496304,,120578.10496304,,,120578.10496304,,,,,73.18453314419243,,,73.18453314419243,,,
,17/09/2023,1694908800,,119159.58127349894,,119159.58127349894,,119159.58127349894,,,119159.58127349894,,,,,73.21453314419243,,,73.21453314419243,,,
,18/09/2023,1694995200,,118527.3236068958,,118527.3236068958,,118527.3236068958,,,118527.3236068958,,,,,73.31753314419242,,,73.31753314419242,,,
,19/09/2023,1695081600,,119553.7690709145,,119553.7690709145,,119553.7690709145,,,119553.7690709145,,,,,73.31753314419242,,,73.31753314419242,,,
,20/09/2023,1695168000,,119401.09362252665,,119401.09362252665,,119401.09362252665,,,119401.09362252665,,,,,72.81753314419242,,,72.81753314419242,,,
,21/09/2023,1695254400,,117757.9534028721,,117757.9534028721,,117757.9534028721,,,117757.9534028721,,,,,72.67753314419242,,,72.67753314419242,,,
,22/09/2023,1695340800,,113627.63281034405,,113627.63281034405,,113627.63281034405,,,113627.63281034405,,,,,71.72103314419242,,,71.72103314419242,,,
,23/09/2023,1695427200,,114784.38405952162,,114784.38405952162,,114784.38405952162,,,114784.38405952162,,,,,71.89346298017752,,,71.89346298017752,,,
,24/09/2023,1695513600,,114516.22144260556,,114516.22144260556,,114516.22144260556,,,114516.22144260556,,,,,71.89346298017752,,,71.89346298017752,,,
,25/09/2023,1695600000,,113191.4665396642,,113191.4665396642,,113191.4665396642,,,113191.4665396642,,,,,71.95531475809507,,,71.95531475809507,,,
,26/09/2023,1695686400,,114765.26793518657,,114765.26793518657,,114765.26793518657,,,114765.26793518657,,,,,72.33409046715403,,,72.33409046715403,,,
,27/09/2023,1695772800,,115089.32466047943,,115089.32466047943,,115089.32466047943,,,115089.32466047943,,,,,72.33409046715403,,,72.33409046715403,,,
,28/09/2023,1695859200,,115833.64245138643,,115833.64245138643,,115833.64245138643,,,115833.64245138643,,,,,72.33409046715403,,,72.33409046715403,,,
,29/09/2023,1695945600,,119843.84442688547,,119843.84442688547,,119843.84442688547,,,119843.84442688547,,,,,72.33409046715403,,,72.33409046715403,,,
,30/09/2023,1696032000,,121346.49074935875,,121346.49074935875,,121346.49074935875,,,121346.49074935875,,,,,72.76409046715402,,,72.76409046715402,,,
,01/10/2023,1696118400,,122032.01919186999,,122032.01919186999,,122032.01919186999,,,122032.01919186999,,,,,72.88409046715402,,,72.88409046715402,,,
,02/10/2023,1696204800,,126086.64892822508,,126086.64892822508,,126086.64892822508,,,126086.64892822508,,,,,72.88709046715402,,,72.88709046715402,,,
,03/10/2023,1696291200,,122854.281932451,,122854.281932451,,122854.281932451,,,122854.281932451,,,,,73.88709046715402,,,73.88709046715402,,,
,04/10/2023,1696377600,,121566.42994560851,,121566.42994560851,,121566.42994560851,,,121566.42994560851,,,,,73.88709046715402,,,73.88709046715402,,,
,05/10/2023,1696464000,,121649.79080722341,,121649.79080722341,,121649.79080722341,,,121649.79080722341,,,,,73.91709046715403,,,73.91709046715403,,,
,06/10/2023,1696550400,,116353.68308355776,,116353.68308355776,,116353.68308355776,,,116353.68308355776,,,,,72.01708492210997,,,72.01708492210997,,,
,07/10/2023,1696636800,,118514.19563122107,,118514.19563122107,,118514.19563122107,,,118514.19563122107,,,,,72.01708492210997,,,72.01708492210997,,,
,08/10/2023,1696723200,,114491.01810442613,,114491.01810442613,,114491.01810442613,,,114491.01810442613,,,,,70.06708492210997,,,70.06708492210997,,,
,09/10/2023,1696809600,,114131.57395877571,,114131.57395877571,,114131.57395877571,,,114131.57395877571,,,,,70.06708492210997,,,70.06708492210997,,,
,10/10/2023,1696896000,,110875.82809489762,,110875.82809489762,,110875.82809489762,,,110875.82809489762,,,,,70.06858492210998,,,70.06858492210998,,,
,11/10/2023,1696982400,,109987.15180785971,,109987.15180785971,,109987.15180785971,,,109987.15180785971,,,,,70.16858492210997,,,70.16858492210997,,,
,12/10/2023,1697068800,,109857.90566722675,,109857.90566722675,,109857.90566722675,,,109857.90566722675,,,,,70.26858492210998,,,70.26858492210998,,,
,13/10/2023,1697155200,,109561.05336108069,,109561.05336108069,,109561.05336108069,,,109561.05336108069,,,,,71.10429526630152,,,71.10429526630152,,,
