,Date,Timestamp,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money,Goku Money
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,manta,Total,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total,manta,manta,manta,manta,manta,manta,manta,manta,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDT,TIA,WETH,ETH,MANTA,WUSDM,STONE,USDC,USDT,TIA,WETH,ETH,MANTA,WUSDM,STONE,USDC,USDT,TIA,WETH,ETH,MANTA,WUSDM,STONE,USDC,USDT,TIA,WETH,ETH,MANTA,WUSDM,STONE
,09/11/2023,1699488000,117,117,117,,,,,,,,117,,,,,,,,117,,,,,,,,117,,,,,,,
,10/11/2023,1699574400,117,117,117,,,,,,,,117,,,,,,,,117,,,,,,,,117,,,,,,,
,11/11/2023,1699660800,116.98818299999999,116.98818299999999,116.98818299999999,,,,,,,,116.98818299999999,,,,,,,,117,,,,,,,,117,,,,,,,
,12/11/2023,1699747200,237.117,237.117,117.11699999999999,120,,,,,,,117.11699999999999,120,,,,,,,117,120,,,,,,,117,120,,,,,,
,13/11/2023,1699833600,237.09051599999998,237.09051599999998,116.970516,120.11999999999999,,,,,,,116.970516,120.11999999999999,,,,,,,117,120,,,,,,,117,120,,,,,,
,14/11/2023,1699920000,580.9454000000001,580.9454000000001,231,349.9454,,,,,,,231,349.9454,,,,,,,231,350,,,,,,,231,350,,,,,,
,15/11/2023,1700006400,580.587364,580.587364,230.617464,349.9699,,,,,,,230.617464,349.9699,,,,,,,231,350,,,,,,,231,350,,,,,,
,16/11/2023,1700092800,585.6941136,585.6941136,230.583969,350,5.1101446,,,,,,230.583969,350,5.1101446,,,,,,231,350,2530,,,,,,231,350,2530,,,,,
,17/11/2023,1700179200,3322.0658677999995,3322.0658677999995,230.80480500000002,349.59505,6.665183799999999,2735.0008289999996,,,,,230.80480500000002,349.59505,6.665183799999999,2735.0008289999996,,,,,231,350,2530,1.3959,,,,,231,350,2530,1.3959,,,,
,18/11/2023,1700265600,5453.176452,5453.176452,231.462,465.93,8.354555999999999,4747.429896,,,,,231.462,465.93,8.354555999999999,4747.429896,,,,,231,465,3780,2.4189,,,,,231,465,3780,2.4189,,,,
,19/11/2023,1700352000,5455.9986611,5455.9986611,231,465.465,11.789308100000001,4747.744353,,,,,231,465.465,11.789308100000001,4747.744353,,,,,231,465,3895,2.4189,,,,,231,465,3895,2.4189,,,,
,20/11/2023,1700438400,5570.764038251059,5570.764038251059,230.80480500000002,465,9.994986251058881,4864.964247,,,,,230.80480500000002,465,9.994986251058881,4864.964247,,,,,231,465,3895.830248,2.4189,,,,,231,465,3895.830248,2.4189,,,,
,21/11/2023,1700524800,5596.613127028354,5596.613127028354,230.907138,465.465,9.53964602835408,4890.701343,,,,,230.907138,465.465,9.53964602835408,4890.701343,,,,,231,465,3965.830248,2.4189,,,,,231,465,3965.830248,2.4189,,,,
,22/11/2023,1700611200,5383.767077428398,5383.767077428398,230.787249,463.09164,10.45357142839776,4679.434617,,,,,230.787249,463.09164,10.45357142839776,4679.434617,,,,,231,465,3995.830248,2.4189,,,,,231,465,3995.830248,2.4189,,,,
,23/11/2023,1700697600,5823.128620051189,5823.128620051189,352.994352,464.9814,12.785158051188722,4992.3677099999995,,,,,352.994352,464.9814,12.785158051188722,4992.3677099999995,,,,,353,465,4185.830248,2.4189,,,,,353,465,4185.830248,2.4189,,,,
,24/11/2023,1700784000,995.2291546811368,995.2291546811368,353,465.465,11.71935468113688,165.0448,,,,,353,465.465,11.71935468113688,165.0448,,,,,353,465,3755.830248,0.08,,,,,353,465,3755.830248,0.08,,,,
,25/11/2023,1700870400,994.7492133625449,994.7492133625449,353,465,10.370813362544801,166.3784,,,,,353,465,10.370813362544801,166.3784,,,,,353,465,3784.830248,0.08,,,,,353,465,3784.830248,0.08,,,,
,26/11/2023,1700956800,994.6061267006362,994.6061267006362,352.9294,465.465,9.79492670063632,166.4168,,,,,352.9294,465.465,9.79492670063632,166.4168,,,,,353,465,3804.830248,0.08,,,,,353,465,3804.830248,0.08,,,,
,27/11/2023,1701043200,1224.189424089529,1224.189424089529,353,696,9.80862408952912,165.38080000000002,,,,,353,696,9.80862408952912,165.38080000000002,,,,,353,696,3804.830248,0.08,,,,,353,696,3804.830248,0.08,,,,
,28/11/2023,1701129600,993.2657937762822,993.2657937762822,239,581,10.43539377628216,162.83040000000003,,,,,239,581,10.43539377628216,162.83040000000003,,,,,239,581,3804.830248,0.08,,,,,239,581,3804.830248,0.08,,,,
,29/11/2023,1701216000,60080.697792353414,60080.697792353414,1935.0920159999998,57968.76084999999,13.084126353427362,163.7608,,,,,1935.0920159999998,57968.76084999999,13.084126353427362,163.7608,,,,,1936,57910.85,3804.830248,0.08,,,,,1936,57910.85,3804.830248,0.08,,,,
,30/11/2023,1701302400,85390.62167536,85390.62167536,1937.9359999999997,59951.962069999994,23338.119605360003,162.604,,,,,1937.9359999999997,59951.962069999994,23338.119605360003,162.604,,,,,1936,59892.07,3844.830248,0.08,,,,,1936,59892.07,3844.830248,0.08,,,,
,01/12/2023,1701388800,188330.2620755,188330.2620755,2073,159892.07,24009,2356.1920755,,,,,2073,159892.07,24009,2356.1920755,,,,,2073,159892.07,3775,1.14799,,,,,2073,159892.07,3775,1.14799,,,,
,02/12/2023,1701475200,191648.107577,191648.107577,2073,160051.96206999998,27124.65,2398.4955070000005,,,,,2073,160051.96206999998,27124.65,2398.4955070000005,,,,,2073,159892.07,3815,1.14799,,,,,2073,159892.07,3815,1.14799,,,,
