,Date,Timestamp,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol,Circuit Protocol
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,WETH,WBTC,USDC,WMNT,ETH,KTC,METH,LEND,MINU,USDE,USDT,WETH,WBTC,USDC,WMNT,ETH,KTC,METH,LEND,MINU,USDE,USDT,WETH,WBTC,USDC,WMNT,ETH,KTC,METH,LEND,MINU,USDE,USDT,WETH,WBTC,USDC,WMNT,ETH,KTC,METH,LEND,MINU,USDE
,08/09/2023,1694131200,27.499432991696544,27.499432991696544,4.9979736087280004,4.97724394801287,4.9975245,4.9984756880550005,7.5282152469006745,,,,,,,4.9979736087280004,4.97724394801287,4.9975245,4.9984756880550005,7.5282152469006745,,,,,,,5.000714,0.003056148807572682,0.0001935,5.000701,18.19657747561292,,,,,,,5.000714,0.003056148807572682,0.0001935,5.000701,18.19657747561292,,,,,,
,09/09/2023,1694217600,27.539922886827636,27.539922886827636,4.998215589264,5.0022655756664065,5.012423999999999,4.999349770245,7.527667951652229,,,,,,,4.998215589264,5.0022655756664065,5.012423999999999,4.999349770245,7.527667951652229,,,,,,,5.000796,0.003056218466880346,0.0001935,5.000795,18.205111469272026,,,,,,,5.000796,0.003056218466880346,0.0001935,5.000795,18.205111469272026,,,,,,
,10/09/2023,1694304000,28.330865552069035,28.330865552069035,4.999611740260001,4.985508139662029,5.007651780000001,5.000930989154,8.33716290299301,,,,,,,4.999611740260001,4.985508139662029,5.007651780000001,5.000930989154,8.33716290299301,,,,,,,5.000962,0.003056362618494491,0.00019351,5.000986,20.21306805683165,,,,,,,5.000962,0.003056362618494491,0.00019351,5.000986,20.21306805683165,,,,,,
,11/09/2023,1694390400,158.46551864296632,158.46551864296632,5.006140138999999,4.938690563221494,4.99591232,8.009186184999999,135.51558943574483,,,,,,,5.006140138999999,4.938690563221494,4.99591232,8.009186184999999,135.51558943574483,,,,,,,5.001139,0.003056498677572406,0.00019352,8.001185,329.8741253517315,,,,,,,5.001139,0.003056498677572406,0.00019352,8.001185,329.8741253517315,,,,,,
,12/09/2023,1694476800,155.1246215835731,155.1246215835731,4.998735320944,4.73259486617199,4.8634089,8.001492,132.5283904964571,,,,,,,4.998735320944,4.73259486617199,4.8634089,8.001492,132.5283904964571,,,,,,,5.001316,0.003056639453705348,0.00019353,8.001492,329.55784178757915,,,,,,,5.001316,0.003056639453705348,0.00019353,8.001492,329.55784178757915,,,,,,
,13/09/2023,1694563200,154.13466851333783,154.13466851333783,5.001501,4.877410894853084,5.02197592,8.002563569,131.23121712948478,,,,,,,5.001501,4.877410894853084,5.02197592,8.002563569,131.23121712948478,,,,,,,5.001501,0.003056787976217777,0.00019354,7.994569,322.36572222586955,,,,,,,5.001501,0.003056787976217777,0.00019354,7.994569,322.36572222586955,,,,,,
