,Date,Timestamp,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift,ShapeShift
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,ethereum-staking,ethereum-pool2,Total,staking,pool2,ethereum-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,staking,staking,pool2,pool2,pool2,ethereum-staking,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum-pool2,staking,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,TFOX,FOX,WETH,FOX,FOX-WETH-UNI-V2,FOX,TFOX,WETH,FOX,FOX-WETH-UNI-V2,TFOX,FOX,WETH,FOX,FOX-WETH-UNI-V2,FOX,TFOX,WETH,FOX,FOX-WETH-UNI-V2
,10/07/2021,1625875200,,,,0,0,131.2926486201622,,,,,,0,,64.29980967885606,66.99283894130613,,,,,,,0,,0.030795890026025056,207.33066706393387,
,11/07/2021,1625961600,,,,0,0,129.70698352168483,,,,,,0,,64.9214864505973,64.78549707108752,,,,,,,0,,0.030616158380466624,208.55184933316505,
,12/07/2021,1626048000,,,,0,0,35881.3519464035,,,,,,0,,17954.747240025103,17926.604706378395,,,,,,,0,,8.366674678697024,57151.997491918715,
,13/07/2021,1626134400,,,,0,0,34884.06009352005,,,,,,0,,17442.692700408184,17441.36739311186,,,,,,,0,,8.548288289826896,57292.43840162511,
,14/07/2021,1626220800,,,,0,0,33350.78171086365,,,,,,0,,16676.7709977349,16674.010713128748,,,,,,,0,,8.580159734832026,58239.86574123865,
,15/07/2021,1626307200,,,,0,0,2162262.5458539585,,,,,,0,,1080047.4164697903,1082215.129384168,,,,,,,0,,540.5547792006529,1254595.050899047,
,16/07/2021,1626393600,,,,0,0,3087945.7781547047,,,,,,0,,1536446.0609103807,1551499.717244324,,,,,,,0,,803.0093975573759,2189981.291717424,
,17/07/2021,1626480000,,,,0,10281109.453073014,5651974.755165227,,,,,,10281109.453073014,,2822413.720225051,2829561.034940176,,,,,,,15766233.802962115,,1501.7291302403594,4339173.806119137,
,18/07/2021,1626566400,,,,0,13012140.811030634,8306326.516085724,,,,,,13012140.811030634,,4150175.7107167267,4156150.8053689976,,,,,,,15717985.786868168,,2183.1864154818572,5020412.877141036,
,19/07/2021,1626652800,,,,0,13144351.578303687,9766825.451155346,,,,,,13144351.578303687,,4884729.657372933,4882095.793782414,,,,,,,15635592.718054943,,2568.56545015134,5807396.506961216,
,20/07/2021,1626739200,,,,0,11441275.460115474,9448959.015738321,,,,,,11441275.460115474,,4724579.488417997,4724379.527320324,,,,,,,15558027.07338844,,2590.615915877268,6424285.897777855,
,21/07/2021,1626825600,,,,0,10827208.191597937,9693499.502834834,,,,,,10827208.191597937,,4852777.120772183,4840722.382062651,,,,,,,15370718.257595375,,2707.89976349691,6872074.368687265,
,22/07/2021,1626912000,,,,0,12736569.624151984,12101605.911401857,,,,,,12736569.624151984,,6045512.6853235485,6056093.226078309,,,,,,,15275802.342318622,,3026.9899253718045,7263469.349926041,
,23/07/2021,1626998400,,,,0,13203650.611662462,13661225.994755315,,,,,,13203650.611662462,,6829739.088369861,6831486.906385453,,,,,,,15123305.872887233,,3370.3454119155062,7824704.628327263,
,24/07/2021,1627084800,,,,0,14790106.856835218,16260491.603088986,,,,,,14790106.856835218,,8137190.45405239,8123301.149036596,,,,,,,15004645.826665256,,3854.447403036473,8241134.284185856,
,25/07/2021,1627171200,,,,0,14267368.179582886,17011892.1373277,,,,,,14267368.179582886,,8512168.959738666,8499723.177589033,,,,,,,14921214.776563464,,3902.1282620470874,8889249.473188283,
,26/07/2021,1627257600,,,,0,14385805.12322946,17801716.20893749,,,,,,14385805.12322946,,8901635.96184337,8900080.24709412,,,,,,,14802332.536214715,,4063.203522934698,9157773.672587367,
,27/07/2021,1627344000,,,,0,11773167.46922052,15875969.222405732,,,,,,11773167.46922052,,7931891.789532045,7944077.432873686,,,,,,,14699354.139369603,,3557.9762721376333,9918554.866536336,
,28/07/2021,1627430400,,,,0,11462168.921893062,16131930.983021114,,,,,,11462168.921893062,,8074474.900092963,8057456.08292815,,,,,,,14592987.338505143,,3538.344456798099,10258298.878683088,
,29/07/2021,1627516800,,,,0,9851723.779213225,14707491.21042616,,,,,,9851723.779213225,,7357058.488136335,7350432.722289825,,,,,,,14473119.738910912,,3197.7621256471994,10798485.149063477,
,30/07/2021,1627603200,,,,0,8654342.223293591,13420005.485751122,,,,,,8654342.223293591,,6691058.335402577,6728947.150348544,,,,,,,14377036.111126488,,2811.4848091214353,11178471.300803885,
,31/07/2021,1627689600,,,,0,8454240.537145494,13453930.267901601,,,,,,8454240.537145494,,6713431.485447452,6740498.782454149,,,,,,,14257641.260720072,,2751.902591224423,11367504.051523035,
,01/08/2021,1627776000,,,,0,9725041.45421181,15719073.966190651,,,,,,9725041.45421181,,7851229.447354329,7867844.518836322,,,,,,,14144213.902848357,,3089.75265423422,11443084.983517252,
,02/08/2021,1627862400,,,,0,9313423.1040855,15437494.208027396,,,,,,9313423.1040855,,7724817.005294616,7712677.202732779,,,,,,,14042021.456576342,,3019.6942177454803,11628547.050644834,
,03/08/2021,1627948800,,,,0,9630036.156794302,16526883.466953035,,,,,,9630036.156794302,,8253313.045488389,8273570.421464647,,,,,,,13952404.270963991,,3146.7859239143363,11987099.25955166,
,04/08/2021,1628035200,,,,0,8803603.221040286,16636826.852529604,,,,,,8803603.221040286,,8306982.896169086,8329843.956360519,,,,,,,13684794.274785364,,3305.5590074937577,12948357.396596516,
,05/08/2021,1628121600,,,,0,9072370.144544438,17706094.10016662,,,,,,9072370.144544438,,8939061.972660262,8767032.127506357,,,,,,,13600946.5525455,,3274.033883821961,13143195.602790385,
,06/08/2021,1628208000,,,,0,9138597.3953219,18605989.23353678,,,,,,9138597.3953219,,9471432.418650508,9134556.81488627,,,,,,,13468569.337034078,,3347.765931701238,13462614.2833858,
,07/08/2021,1628294400,,,,0,9223638.609414767,19511818.83648353,,,,,,9223638.609414767,,9875145.05151856,9636673.784964973,,,,,,,13335799.821349693,,3417.6965735906388,13932977.860685632,
,08/08/2021,1628380800,,,,0,9426610.24517564,20495244.667971075,,,,,,9426610.24517564,,10351900.097615996,10143344.57035508,,,,,,,13107559.2110627,,3297.6533112493266,14104167.468065642,
,09/08/2021,1628467200,,,,0,9086226.056375924,20351727.4236335,,,,,,9086226.056375924,,10242450.528079791,10109276.89555371,,,,,,,12973060.740273083,,3380.050919363596,14433744.262198837,
,10/08/2021,1628553600,,,,0,8912918.96244986,20769671.88913231,,,,,,8912918.96244986,,10664442.873740535,10105229.015391774,,,,,,,12884479.431003468,,3364.135113039752,14608077.998120494,
,11/08/2021,1628640000,,,,0,8898588.68227381,20901078.868643735,,,,,,8898588.68227381,,10446476.187918158,10454602.680725576,,,,,,,12816980.669681195,,3324.078061104829,15058167.677193671,
,12/08/2021,1628726400,,,,0,8863519.537386557,21967778.79918991,,,,,,8863519.537386557,,10985143.329891838,10982635.469298072,,,,,,,12496538.081523122,,3468.227149911372,15484246.613172933,
,13/08/2021,1628812800,,,,0,8140794.42598375,21289657.51329339,,,,,,8140794.42598375,,10742760.055701276,10546897.457592113,,,,,,,12390795.452130003,,3534.433598307114,16053033.919453342,
,14/08/2021,1628899200,,,,0,7870694.675173485,22094689.97637229,,,,,,7870694.675173485,,11068346.407671995,11026343.568700295,,,,,,,12260355.62045396,,3331.162175602621,17175979.87532038,
,15/08/2021,1628985600,,,,0,7557319.848172566,21565058.089482285,,,,,,7557319.848172566,,10729364.750697711,10835693.338784575,,,,,,,12095129.005421098,,3285.779984446571,17342008.99641331,
