,Date,Timestamp,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults,White Whale Vaults
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,terra,Total,terra,terra,terra,Total,Total,Total,terra,terra,terra,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,terrausd,USTC,USDT,terrausd,USTC,USDT,terrausd,USTC,USDT,terrausd,USTC
,22/02/2022,1645488000,29291879.36218844,29291879.36218844,29286842.889590282,,,29286842.889590282,,,29257585.304286,,,29257585.304286,,
,23/02/2022,1645574400,29641521.459813,29641521.459813,29641521.459813,,,29641521.459813,,,29641521.459813,,,29641521.459813,,
,24/02/2022,1645660800,30386338.90412914,30386338.90412914,30386338.90412914,,,30386338.90412914,,,30325687.529071,,,30325687.529071,,
,25/02/2022,1645747200,31481565.298637904,31481565.298637904,31481565.298637904,,,31481565.298637904,,,31418727.842952,,,31418727.842952,,
,26/02/2022,1645833600,31266506.290482458,31266506.290482458,31266506.290482458,,,31266506.290482458,,,31235271.019463,,,31235271.019463,,
,27/02/2022,1645920000,30663855.802424844,30663855.802424844,30663855.802424844,,,30663855.802424844,,,30602650.501422,,,30602650.501422,,
,28/02/2022,1646006400,30504776.316972524,30504776.316972524,30504776.316972524,,,30504776.316972524,,,30413535.709843,,,30413535.709843,,
,01/03/2022,1646092800,31582256.04739434,31582256.04739434,31582256.04739434,,,31582256.04739434,,,31519217.61217,,,31519217.61217,,
,02/03/2022,1646179200,33627857.37899788,33627857.37899788,33627857.37899788,,,33627857.37899788,,,33594263.115882,,,33594263.115882,,
,03/03/2022,1646265600,34987667.783397324,34987667.783397324,34987667.783397324,,,34987667.783397324,,,34952715.068329,,,34952715.068329,,
,04/03/2022,1646352000,35827290.995866366,35827290.995866366,35827290.995866366,,,35827290.995866366,,,35791499.49637,,,35791499.49637,,
,05/03/2022,1646438400,35714495.21913807,35714495.21913807,35714495.21913807,,,35714495.21913807,,,35643208.801535,,,35643208.801535,,
,06/03/2022,1646524800,36539693.875691965,36539693.875691965,36539693.875691965,,,36539693.875691965,,,36466760.354982,,,36466760.354982,,
,07/03/2022,1646611200,35668537.53643645,35668537.53643645,35668537.53643645,,,35668537.53643645,,,35740304.067003,,,35740304.067003,,
,08/03/2022,1646697600,36550920.23379296,36550920.23379296,36550920.23379296,,,36550920.23379296,,,36514405.827965,,,36514405.827965,,
,09/03/2022,1646784000,36904160.53114991,36904160.53114991,36904160.53114991,,,36904160.53114991,,,36867293.237912,,,36867293.237912,,
,10/03/2022,1646870400,37068005.583020374,37068005.583020374,37068005.583020374,,,37068005.583020374,,,37074827.351253,,,37074827.351253,,
,11/03/2022,1646956800,37676127.664804,37676127.664804,37676127.664804,,,37676127.664804,,,37676127.664804,,,37676127.664804,,
,12/03/2022,1647043200,44477555.98701329,44477555.98701329,44477555.98701329,,,44477555.98701329,,,44496600.532041,,,44496600.532041,,
,13/03/2022,1647129600,41363941.523382,41363941.523382,41363941.523382,,,41363941.523382,,,41363941.523382,,,41363941.523382,,
,14/03/2022,1647216000,39858501.27538279,39858501.27538279,39858501.27538279,,,39858501.27538279,,,39818682.59279,,,39818682.59279,,
,15/03/2022,1647302400,40364366.968673624,40364366.968673624,40364366.968673624,,,40364366.968673624,,,40365941.240382,,,40365941.240382,,
,16/03/2022,1647388800,40351983.27606052,40351983.27606052,40351983.27606052,,,40351983.27606052,,,40353678.130542,,,40353678.130542,,
,17/03/2022,1647475200,40337406.08981483,40337406.08981483,40337406.08981483,,,40337406.08981483,,,40297108.980834,,,40297108.980834,,
,18/03/2022,1647561600,40416192.517837,40416192.517837,40416192.517837,,,40416192.517837,,,40416192.517837,,,40416192.517837,,
,19/03/2022,1647648000,40184663.971083626,40184663.971083626,40184663.971083626,,,40184663.971083626,,,40144519.451632,,,40144519.451632,,
,20/03/2022,1647734400,40442014.730728604,40442014.730728604,40442014.730728604,,,40442014.730728604,,,40401613.117611,,,40401613.117611,,
,21/03/2022,1647820800,40818774.47944286,40818774.47944286,40818774.47944286,,,40818774.47944286,,,40830778.728389,,,40830778.728389,,
,22/03/2022,1647907200,39954868.38078826,39954868.38078826,39954868.38078826,,,39954868.38078826,,,39969937.047055,,,39969937.047055,,
,23/03/2022,1647993600,39564146.63831129,39564146.63831129,39564146.63831129,,,39564146.63831129,,,39524622.016295,,,39524622.016295,,
,24/03/2022,1648080000,39184256.05926231,39184256.05926231,39184256.05926231,,,39184256.05926231,,,39145110.948314,,,39145110.948314,,
,25/03/2022,1648166400,37181107.148324676,37181107.148324676,37181107.148324676,,,37181107.148324676,,,37214339.553546,,,37214339.553546,,
,26/03/2022,1648252800,36441889.371867105,36441889.371867105,36441889.371867105,,,36441889.371867105,,,36443128.438234,,,36443128.438234,,
,27/03/2022,1648339200,35918886.14635415,35918886.14635415,35918886.14635415,,,35918886.14635415,,,35932864.030462,,,35932864.030462,,
,28/03/2022,1648425600,35675019.75195374,35675019.75195374,35675019.75195374,,,35675019.75195374,,,35795471.513597,,,35795471.513597,,
,29/03/2022,1648512000,35547064.35964691,35547064.35964691,35547064.35964691,,,35547064.35964691,,,35553072.828955,,,35553072.828955,,
,30/03/2022,1648598400,35530301.43860129,35530301.43860129,35530301.43860129,,,35530301.43860129,,,35533286.234645,,,35533286.234645,,
,31/03/2022,1648684800,35443209.91064858,35443209.91064858,35443209.91064858,,,35443209.91064858,,,35447357.251447,,,35447357.251447,,
,01/04/2022,1648771200,34898716.11785258,34898716.11785258,34898716.11785258,,,34898716.11785258,,,34863852.265587,,,34863852.265587,,
,02/04/2022,1648857600,34950437.644532,34950437.644532,34950437.644532,,,34950437.644532,,,34950437.644532,,,34950437.644532,,
,03/04/2022,1648944000,34829737.405983,34829737.405983,34829737.405983,,,34829737.405983,,,34829737.405983,,,34829737.405983,,
,04/04/2022,1649030400,35230677.292906,35230677.292906,35230677.292906,,,35230677.292906,,,35230677.292906,,,35230677.292906,,
,05/04/2022,1649116800,34938836.654242,34938836.654242,34938836.654242,,,34938836.654242,,,34938836.654242,,,34938836.654242,,
