,Date,Timestamp,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual,Swych Perpetual
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ETH,BTCB,WBNB,USDT,SOL,ETH,BTCB,WBNB,USDT,SOL,ETH,BTCB,WBNB,USDT,SOL,ETH,BTCB,WBNB,USDT,SOL
,05/12/2023,1701734400,205443.0355329174,205443.0355329174,51405.97381157179,102631.6564786357,51405.40524270988,,,51405.97381157179,102631.6564786357,51405.40524270988,,,22.995599946128465,2.4452992894769174,220.33091270288406,,,22.995599946128465,2.4452992894769174,220.33091270288406,,
,06/12/2023,1701820800,187917.09825437758,187917.09825437758,52655.9841293489,82572.44407473448,52688.67005029419,,,52655.9841293489,82572.44407473448,52688.67005029419,,,22.99046610081861,1.8695506616871074,227.63617925470572,,,22.99046610081861,1.8695506616871074,227.63617925470572,,
,07/12/2023,1701907200,211888.38258495228,211888.38258495228,51236.34307174124,106934.60362842745,53717.435884783576,,,51236.34307174124,106934.60362842745,53717.435884783576,,,22.984905802596188,2.4475761874210904,234.37949249436528,,,22.984905802596188,2.4475761874210904,234.37949249436528,,
,08/12/2023,1701993600,238060.91585783954,238060.91585783954,53977.28965890179,129053.84514772071,55029.78105121702,,,53977.28965890179,129053.84514772071,55029.78105121702,,,22.905897634990236,2.9823179614937887,236.24015219033666,,,22.905897634990236,2.9823179614937887,236.24015219033666,,
,09/12/2023,1702080000,259421.21596903817,259421.21596903817,53961.688233575354,136628.52918412662,68830.9985513362,,,53961.688233575354,136628.52918412662,68830.9985513362,,,22.848469858228476,3.09142296099481,288.21287392737713,,,22.848469858228476,3.09142296099481,288.21287392737713,,
,10/12/2023,1702166400,259188.39434793981,259188.39434793981,53565.42703926049,135723.6979779,69899.26933077932,,,53565.42703926049,135723.6979779,69899.26933077932,,,22.847271076673273,3.110717104304279,294.5980078846012,,,22.847271076673273,3.110717104304279,294.5980078846012,,
,11/12/2023,1702252800,259738.75604697468,259738.75604697468,53574.58382540829,135434.95526109196,70729.21696047444,,,53574.58382540829,135434.95526109196,70729.21696047444,,,22.855271076673276,3.0909931363221648,295.1477923571793,,,22.855271076673276,3.0909931363221648,295.1477923571793,,
,12/12/2023,1702339200,260771.34631315863,260771.34631315863,50833.923326401986,70752.56537700759,139184.85760974907,,,50833.923326401986,70752.56537700759,139184.85760974907,,,22.85985795262083,1.7143824903563747,564.8506862941807,,,22.85985795262083,1.7143824903563747,564.8506862941807,,
,13/12/2023,1702425600,204165.15606967162,204165.15606967162,50184.01756480898,70708.63643254265,83272.50207231999,,,50184.01756480898,70708.63643254265,83272.50207231999,,,22.85985795262083,1.71182483011046,327.89613353409976,,,22.85985795262083,1.71182483011046,327.89613353409976,,
,14/12/2023,1702512000,208901.14730479952,208901.14730479952,51476.16205422374,73406.59939737522,84018.38585320055,,,51476.16205422374,73406.59939737522,84018.38585320055,,,22.837491261933675,1.70971467095319,333.2608220744935,,,22.837491261933675,1.70971467095319,333.2608220744935,,
,15/12/2023,1702598400,210756.4837127761,210756.4837127761,52982.75075945325,73481.82684289715,84291.90611042568,,,52982.75075945325,73481.82684289715,84291.90611042568,,,22.843891261933674,1.70971467095319,332.70931955960407,,,22.843891261933674,1.70971467095319,332.70931955960407,,
,16/12/2023,1702684800,203679.6144836106,203679.6144836106,50883.16871356892,71234.19999607625,81562.24577396542,,,50883.16871356892,71234.19999607625,81562.24577396542,,,22.843891261933674,1.696375500001816,333.11107116179465,,,22.843891261933674,1.696375500001816,333.11107116179465,,
,17/12/2023,1702771200,204955.3573770359,204955.3573770359,50924.744595665645,72601.61143586955,81429.0013455007,,,50924.744595665645,72601.61143586955,81429.0013455007,,,22.843891261933674,1.7183406649752562,333.11107116179465,,,22.843891261933674,1.7183406649752562,333.11107116179465,,
,18/12/2023,1702857600,200544.20920377714,200544.20920377714,50259.98735994338,70787.58012240732,79496.64172142645,,,50259.98735994338,70787.58012240732,79496.64172142645,,,22.843891261933674,1.7098036308883198,332.6080152354565,,,22.843891261933674,1.7098036308883198,332.6080152354565,,
