,Date,Timestamp,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance,Linear Finance
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,bsc-pool2,Total,pool2,bsc,bsc,bsc-pool2,bsc-pool2,Total,Total,pool2,pool2,bsc,bsc,bsc-pool2,bsc-pool2,Total,Total,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,LINA,BUSD,BUSD,LUSD,LINA,BUSD,BUSD,LUSD,LINA,BUSD,BUSD,LUSD,LINA,BUSD,BUSD,LUSD
,20/12/2021,1639958400,22709776.024035104,882742.3236948953,22709776.024035104,882742.3236948953,22263283.545030687,446492.479004417,882742.3236948953,,22263283.545030687,446492.479004417,882742.3236948953,,635619461.848206,446553.65685540624,882863.2759637024,,635619461.848206,446553.65685540624,882863.2759637024,
,21/12/2021,1640044800,23145279.74425921,887199.3503837879,23145279.74425921,887199.3503837879,22698713.84506795,446565.8991912566,887199.3503837879,,22698713.84506795,446565.8991912566,887199.3503837879,,636005910.0084128,446565.8991912566,887199.3503837879,,636005910.0084128,446565.8991912566,887199.3503837879,
,22/12/2021,1640131200,24356961.66708744,884341.9299966296,24356961.66708744,884341.9299966296,23910299.287279826,446662.379807612,884341.9299966296,,23910299.287279826,446662.379807612,884341.9299966296,,636203074.9504846,446662.379807612,884341.9299966296,,636203074.9504846,446662.379807612,884341.9299966296,
,23/12/2021,1640217600,25011026.47459287,856065.8386542506,25011026.47459287,856065.8386542506,24549135.744799234,461890.7297936348,856065.8386542506,,24549135.744799234,461890.7297936348,856065.8386542506,,635163576.4150476,461890.7297936348,856065.8386542506,,635163576.4150476,461890.7297936348,856065.8386542506,
,24/12/2021,1640304000,26567455.860776503,865324.2491867816,26567455.860776503,865324.2491867816,26168783.552325368,398672.3084511341,865324.2491867816,,26168783.552325368,398672.3084511341,865324.2491867816,,635330729.7156409,398672.3084511341,865324.2491867816,,635330729.7156409,398672.3084511341,865324.2491867816,
,25/12/2021,1640390400,25606393.49384542,864069.1174518048,25606393.49384542,864069.1174518048,25194118.4172874,412275.07655801857,864069.1174518048,,25194118.4172874,412275.07655801857,864069.1174518048,,635342318.0602254,412275.07655801857,864069.1174518048,,635342318.0602254,412275.07655801857,864069.1174518048,
,26/12/2021,1640476800,26447390.650599156,861267.16436497,26447390.650599156,861267.16436497,26032980.54970398,414410.1008951726,861267.16436497,,26032980.54970398,414410.1008951726,861267.16436497,,636370472.1167928,414410.1008951726,861267.16436497,,636370472.1167928,414410.1008951726,861267.16436497,
,27/12/2021,1640563200,30563493.53153965,882838.1263889873,30563493.53153965,882838.1263889873,30149849.68499543,413643.84654421714,882838.1263889873,,30149849.68499543,413643.84654421714,882838.1263889873,,633045378.8715786,414359.8603829589,884366.3113750434,,633045378.8715786,414359.8603829589,884366.3113750434,
,28/12/2021,1640649600,30405953.02478691,883834.2759263902,30405953.02478691,883834.2759263902,29981259.748088438,424693.2766984683,883834.2759263902,,29981259.748088438,424693.2766984683,883834.2759263902,,633881414.3564184,424693.2766984683,883834.2759263902,,633881414.3564184,424693.2766984683,883834.2759263902,
,29/12/2021,1640736000,32702676.01212905,885271.2219453653,32702676.01212905,885271.2219453653,32264197.89751355,438478.1146154989,885271.2219453653,,32264197.89751355,438478.1146154989,885271.2219453653,,628723384.0153078,438488.6383428192,885292.4689646205,,628723384.0153078,438488.6383428192,885292.4689646205,
,30/12/2021,1640822400,28899546.458569314,894496.3309513981,28899546.458569314,894496.3309513981,28449933.441986367,449613.01658294885,894496.3309513981,,28449933.441986367,449613.01658294885,894496.3309513981,,626763029.970939,445161.4025573751,885639.9316350477,,626763029.970939,445161.4025573751,885639.9316350477,
,31/12/2021,1640908800,28387495.912633225,888954.5249250359,28387495.912633225,888954.5249250359,27941474.387755875,446021.5248773516,888954.5249250359,,27941474.387755875,446021.5248773516,888954.5249250359,,626995286.737727,446021.5248773516,888954.5249250359,,626995286.737727,446021.5248773516,888954.5249250359,
,01/01/2022,1640995200,25220912.70145317,900652.5416225847,25220912.70145317,900652.5416225847,24760899.852479648,460012.8489735227,900652.5416225847,,24760899.852479648,460012.8489735227,900652.5416225847,,564638492.9096581,455458.26631041855,891735.1897253314,,564638492.9096581,455458.26631041855,891735.1897253314,
