,Date,Timestamp,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend,SiennaLend
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,secret-staking,secret,secret-borrowed,staking,Total,borrowed,secret-staking,secret,secret,secret,secret,secret,secret-borrowed,secret-borrowed,secret-borrowed,secret-borrowed,secret-borrowed,staking,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed,secret-staking,secret,secret,secret,secret,secret,secret-borrowed,secret-borrowed,secret-borrowed,secret-borrowed,secret-borrowed,staking,Total,Total,Total,Total,Total,borrowed,borrowed,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,sienna,USDT,USDC,SCRT,DAI,ATOM,USDT,USDC,SCRT,DAI,ATOM,sienna,USDT,USDC,SCRT,DAI,ATOM,USDT,USDC,SCRT,DAI,ATOM,sienna,USDT,USDC,SCRT,DAI,ATOM,USDT,USDC,SCRT,DAI,ATOM,sienna,USDT,USDC,SCRT,DAI,ATOM,USDT,USDC,SCRT,DAI,ATOM
,23/10/2023,1698019200,7921.779958171555,163213.86369688087,3542.7018896804752,7921.779958171555,163213.86369688087,3542.7018896804752,7921.779958171555,96501.23361479308,35123.66069084483,18149.37732693319,3288.221153373723,10151.370910936044,2420.6670886565516,813.2209534350825,198.06054115404305,39.256769370844154,71.49653706395362,7921.779958171555,96501.23361479308,35123.66069084483,18149.37732693319,3288.221153373723,10151.370910936044,2420.6670886565516,813.2209534350825,198.06054115404305,39.256769370844154,71.49653706395362,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,24/10/2023,1698105600,7868.928942883533,163893.7747460331,3545.9326428707204,7868.928942883533,163893.7747460331,3545.9326428707204,7868.928942883533,96360.88651885737,35094.35856207514,18514.163876217677,3295.283305667536,10629.082483215387,2417.146578261045,812.5425188805093,202.0413841359003,39.341081608655635,74.86107998461027,7868.928942883533,96360.88651885737,35094.35856207514,18514.163876217677,3295.283305667536,10629.082483215387,2417.146578261045,812.5425188805093,202.0413841359003,39.341081608655635,74.86107998461027,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,25/10/2023,1698192000,8095.835968520113,164120.71579546813,3554.5135928682666,8095.835968520113,164120.71579546813,3554.5135928682666,8095.835968520113,96687.84792267179,35134.44696606341,18629.71779790643,3293.4048983845337,10375.298210441986,2425.3481802492,813.4706889365859,203.30240107603427,39.31865604843513,73.07366655801142,8095.835968520113,96687.84792267179,35134.44696606341,18629.71779790643,3293.4048983845337,10375.298210441986,2425.3481802492,813.4706889365859,203.30240107603427,39.31865604843513,73.07366655801142,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,26/10/2023,1698278400,8285.747283455079,165714.1174354892,3568.9968205393593,8285.747283455079,165714.1174354892,3568.9968205393593,8285.747283455079,96567.01226058262,35126.89305996571,20070.537075686167,3290.735582771847,10658.939456482845,2422.317100755203,813.2957927384646,219.02577498147133,39.286788147069146,75.0713639171513,8285.747283455079,96567.01226058262,35126.89305996571,20070.537075686167,3290.735582771847,10658.939456482845,2422.317100755203,813.2957927384646,219.02577498147133,39.286788147069146,75.0713639171513,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,27/10/2023,1698364800,8369.134440909516,164350.2889101866,3553.2293250572534,8369.134440909516,164350.2889101866,3553.2293250572534,8369.134440909516,96503.06884866972,35118.91754050441,18804.6320723694,3294.587965427688,10629.082483215387,2420.713124236396,813.1111348920759,205.21120572710586,39.332780217065235,74.86107998461027,8369.134440909516,96503.06884866972,35118.91754050441,18804.6320723694,3294.587965427688,10629.082483215387,2420.713124236396,813.1111348920759,205.21120572710586,39.332780217065235,74.86107998461027,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.70064005272,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
,28/10/2023,1698451200,7690.997191413851,164591.21684237613,3559.0146698324447,7690.997191413851,164591.21684237613,3559.0146698324447,7690.997191413851,96687.84792267179,35134.44696606341,18933.998561956807,3295.4118282711097,10539.511563413009,2425.3481802492,813.4706889365859,206.62295647057942,39.342615989091776,74.23022818698713,7690.997191413851,96687.84792267179,35134.44696606341,18933.998561956807,3295.4118282711097,10539.511563413009,2425.3481802492,813.4706889365859,206.62295647057942,39.342615989091776,74.23022818698713,117446.7006400527,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003,117446.7006400527,96591.2566660058,35134.44696606341,67378.37999344083,3295.451373687594,1492.8486633729476,2422.925254994206,813.4706889365859,735.2868455591596,39.34308810614905,10.514196627052003
