,Date,Timestamp,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive,Bountive
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,starknet,Total,starknet,starknet,starknet,starknet,Total,Total,Total,Total,starknet,starknet,starknet,starknet,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,STRK,ETH,USDT,USDC,STRK,ETH,USDT,USDC,STRK,ETH,USDT,USDC,STRK,ETH
,23/04/2024,1713830400,32505.05831677691,32505.05831677691,19.95,708.225,31776.88331677691,,19.95,708.225,31776.88331677691,,19.95,708.225,23714.092027445455,,19.95,708.225,23714.092027445455,
,24/04/2024,1713916800,32294.486076228,32294.486076228,19.95,708.225,31566.311076228,,19.95,708.225,31566.311076228,,19.95,708.225,23913.872027445454,,19.95,708.225,23913.872027445454,
,25/04/2024,1714003200,51916.876905717276,51916.876905717276,19.933242,708.142137675,51188.801526042276,,19.933242,708.142137675,51188.801526042276,,19.95,708.225,41616.91180979047,,19.95,708.225,41616.91180979047,
,26/04/2024,1714089600,52647.29165064646,52647.29165064646,19.95,707.9473758,51919.39427484646,,19.95,707.9473758,51919.39427484646,,19.95,708.225,42908.59030979047,,19.95,708.225,42908.59030979047,
,27/04/2024,1714176000,52007.61015590484,52007.61015590484,19.949820449999997,708.225,51279.435335454844,,19.949820449999997,708.225,51279.435335454844,,19.95,708.225,43828.57720979047,,19.95,708.225,43828.57720979047,
,28/04/2024,1714262400,55075.59966789018,55075.59966789018,19.93892775,708.225,54347.43574014018,,19.93892775,708.225,54347.43574014018,,19.95,708.225,43828.57720979047,,19.95,708.225,43828.57720979047,
,29/04/2024,1714348800,57705.301672127614,57705.301672127614,19.941880349999998,708.2094190500001,56977.150372727614,,19.941880349999998,708.2094190500001,56977.150372727614,,19.95,708.225,43828.57720979047,,19.95,708.225,43828.57720979047,
,30/04/2024,1714435200,32086.228199650657,32086.228199650657,19.95,708.225,31358.053199650658,,19.95,708.225,31358.053199650658,,19.95,708.225,26351.30520979047,,19.95,708.225,26351.30520979047,
,01/05/2024,1714521600,37533.10204773744,37533.10204773744,19.9481646,708.933225,36804.22065813744,,19.9481646,708.933225,36804.22065813744,,19.95,708.225,30416.711287716895,,19.95,708.225,30416.711287716895,
,02/05/2024,1714608000,80387.05474663962,80387.05474663962,19.920394199999997,708.135055425,79658.99929701463,,19.920394199999997,708.135055425,79658.99929701463,,19.95,708.225,62723.62149371231,,19.95,708.225,62723.62149371231,
,03/05/2024,1714694400,79901.08278778208,79901.08278778208,19.9459302,708.068482275,79173.06837530709,,19.9459302,708.068482275,79173.06837530709,,19.95,708.225,61374.47160876518,,19.95,708.225,61374.47160876518,
,04/05/2024,1714780800,84351.07811586243,84351.07811586243,19.949660849999997,708.933225,83622.19523001242,,19.949660849999997,708.933225,83622.19523001242,,19.95,708.225,61942.36683704623,,19.95,708.225,61942.36683704623,
,05/05/2024,1714867200,76588.88548514868,76588.88548514868,19.95,708.225,75860.71048514868,,19.95,708.225,75860.71048514868,,19.95,708.225,56193.11887788791,,19.95,708.225,56193.11887788791,
,06/05/2024,1714953600,77633.31429402971,77633.31429402971,19.95,708.093978375,76905.2703156547,,19.95,708.093978375,76905.2703156547,,19.95,708.225,56547.99287915787,,19.95,708.225,56547.99287915787,
,07/05/2024,1715040000,75976.89887927996,75976.89887927996,19.95,708.225,75248.72387927996,,19.95,708.225,75248.72387927996,,19.95,708.225,56577.98787915787,,19.95,708.225,56577.98787915787,
,08/05/2024,1715126400,52514.09427394733,52514.09427394733,19.969949999999997,708.933225,51785.19109894733,,19.969949999999997,708.933225,51785.19109894733,,19.95,708.225,41428.15287915787,,19.95,708.225,41428.15287915787,
,09/05/2024,1715212800,11590.517381619922,11590.517381619922,19.95,708.225,10862.342381619921,,19.95,708.225,10862.342381619921,,19.95,708.225,8759.953533564452,,19.95,708.225,8759.953533564452,
,10/05/2024,1715299200,39735.58979275975,39735.58979275975,19.948603499999997,708.16125975,38823.458915535746,184.021013974,19.948603499999997,708.16125975,38823.458915535746,184.021013974,19.95,708.225,31058.767132428595,0.0609329,19.95,708.225,31058.767132428595,0.0609329
,11/05/2024,1715385600,40394.61931455259,40394.61931455259,19.939227,708.933225,38850.21068023859,815.536182314,19.939227,708.933225,38850.21068023859,815.536182314,19.95,708.225,32107.61213242859,0.2806909,19.95,708.225,32107.61213242859,0.2806909
,12/05/2024,1715472000,41102.17330151816,41102.17330151816,19.9424589,708.933225,39553.79527288716,819.5023447310001,19.9424589,708.933225,39553.79527288716,819.5023447310001,19.95,708.225,32157.55713242859,0.2806909,19.95,708.225,32157.55713242859,0.2806909
,13/05/2024,1715558400,39948.53079788237,39948.53079788237,19.9430973,708.19808745,38398.077552492374,822.31206064,19.9430973,708.19808745,38398.077552492374,822.31206064,19.95,708.225,31998.39796041031,0.2806909,19.95,708.225,31998.39796041031,0.2806909
,14/05/2024,1715644800,39105.32023864517,39105.32023864517,19.9377906,708.1201827,37463.434093284166,913.828172061,19.9377906,708.1201827,37463.434093284166,913.828172061,19.95,708.225,31748.67296041031,0.3106579,19.95,708.225,31748.67296041031,0.3106579
,15/05/2024,1715731200,54103.44615742399,54103.44615742399,19.94032425,708.109559325,52478.16344680599,897.2328270429999,19.94032425,708.109559325,52478.16344680599,897.2328270429999,19.95,708.225,45239.79607483275,0.3106579,19.95,708.225,45239.79607483275,0.3106579
,16/05/2024,1715817600,79937.53913853203,79937.53913853203,19.969949999999997,707.506151625,78273.14055656003,936.9224803469999,19.969949999999997,707.506151625,78273.14055656003,936.9224803469999,19.95,708.225,67476.84530737934,0.3106579,19.95,708.225,67476.84530737934,0.3106579
,17/05/2024,1715904000,52980.18980952728,52980.18980952728,19.95,708.225,51868.620108117284,383.39470141,19.95,708.225,51868.620108117284,383.39470141,19.95,708.225,47153.29100737935,0.1308559,19.95,708.225,47153.29100737935,0.1308559
,18/05/2024,1715990400,73091.17983026883,73091.17983026883,19.95,708.047235525,72082.40189363384,280.78070111000005,19.95,708.047235525,72082.40189363384,280.78070111000005,19.95,708.225,61608.89050737935,0.0908999,19.95,708.225,61608.89050737935,0.0908999
,19/05/2024,1716076800,71976.53757886324,71976.53757886324,19.95,708.225,70965.09758348623,283.264995377,19.95,708.225,70965.09758348623,283.264995377,19.95,708.225,61708.78050737934,0.0908999,19.95,708.225,61708.78050737934,0.0908999
,20/05/2024,1716163200,66498.7513601866,66498.7513601866,19.94064345,708.225,65491.4721197926,279.113596944,19.94064345,708.225,65491.4721197926,279.113596944,19.95,708.225,62018.43950737935,0.0908999,19.95,708.225,62018.43950737935,0.0908999
,21/05/2024,1716249600,74361.44058786564,74361.44058786564,19.9899,709.6414500000001,73301.98622270764,329.82301515800003,19.9899,709.6414500000001,73301.98622270764,329.82301515800003,19.95,708.225,62120.32730737935,0.0908999,19.95,708.225,62120.32730737935,0.0908999
,22/05/2024,1716336000,78432.5981819016,78432.5981819016,19.969949999999997,708.933225,77362.6613070766,341.03369982500004,19.969949999999997,708.933225,77362.6613070766,341.03369982500004,19.95,708.225,62896.47260737935,0.0908999,19.95,708.225,62896.47260737935,0.0908999
,23/05/2024,1716422400,78988.22363258502,78988.22363258502,19.9298505,707.7349083,77917.73535492901,342.823518856,19.9298505,707.7349083,77917.73535492901,342.823518856,19.95,708.225,64394.82260737935,0.0908999,19.95,708.225,64394.82260737935,0.0908999
,24/05/2024,1716508800,83819.34675008377,83819.34675008377,19.9317657,109.65642187499999,83340.91837927177,348.840183237,19.9317657,109.65642187499999,83340.91837927177,348.840183237,19.95,109.725,65622.77037737935,0.0908999,19.95,109.725,65622.77037737935,0.0908999
,25/05/2024,1716595200,80574.6868268618,80574.6868268618,19.95,109.725,80105.4634314028,339.548395459,19.95,109.725,80105.4634314028,339.548395459,19.95,109.725,65660.21592737934,0.0908999,19.95,109.725,65660.21592737934,0.0908999
,26/05/2024,1716681600,83487.76165389999,83487.76165389999,19.95,109.725,83017.57744649798,340.509207402,19.95,109.725,83017.57744649798,340.509207402,19.95,109.725,65886.96622737935,0.0908999,19.95,109.725,65886.96622737935,0.0908999
,27/05/2024,1716768000,82838.10631393219,82838.10631393219,19.94343645,109.725,82358.70778422419,349.730093258,19.94343645,109.725,82358.70778422419,349.730093258,19.95,109.725,65886.96622737935,0.0908999,19.95,109.725,65886.96622737935,0.0908999
,28/05/2024,1716854400,86955.42472537895,86955.42472537895,19.95,109.725,86472.16547636095,353.58424901800004,19.95,109.725,86472.16547636095,353.58424901800004,19.95,109.725,66009.2866231763,0.0908999,19.95,109.725,66009.2866231763,0.0908999
,29/05/2024,1716940800,38974.036217602385,38974.036217602385,19.9371123,109.725,38493.80227897038,350.571826332,19.9371123,109.725,38493.80227897038,350.571826332,19.95,109.725,30795.041823176307,0.0908999,19.95,109.725,30795.041823176307,0.0908999
,30/05/2024,1717027200,38049.90382723845,38049.90382723845,19.9253019,109.6881324,37576.617869016445,343.67252392200004,19.9253019,109.6881324,37576.617869016445,343.67252392200004,19.95,109.725,31055.056090096237,0.0908999,19.95,109.725,31055.056090096237,0.0908999
