,Date,Timestamp,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether,Yearn Ether
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SWETH,ETHX,SFRXETH,CBETH,WSTETH,MEVETH,RETH,SWETH,ETHX,SFRXETH,CBETH,WSTETH,MEVETH,RETH,SWETH,ETHX,SFRXETH,CBETH,WSTETH,MEVETH,RETH,SWETH,ETHX,SFRXETH,CBETH,WSTETH,MEVETH,RETH
,08/09/2023,1694131200,3240771.079007183,3240771.079007183,817689.7500192969,373537.59524202574,948740.0826310264,332630.4327219502,768173.2183928841,,,817689.7500192969,373537.59524202574,948740.0826310264,332630.4327219502,768173.2183928841,,,480.5007011369795,225.9550526219797,544.2176564300247,192.612616953658,409.76231591145375,,,480.5007011369795,225.9550526219797,544.2176564300247,192.612616953658,409.76231591145375,,
,09/09/2023,1694217600,3113323.6518338933,3113323.6518338933,816694.8502482782,371083.723370551,831652.630546753,330451.9840242043,763440.4636441069,,,816694.8502482782,371083.723370551,831652.630546753,330451.9840242043,763440.4636441069,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,
,10/09/2023,1694304000,3108962.6181133967,3108962.6181133967,815517.7240146693,370220.57506953506,830646.0670381981,330080.24167348375,762498.0103175105,,,815517.7240146693,370220.57506953506,830646.0670381981,330080.24167348375,762498.0103175105,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,
,11/09/2023,1694390400,3076701.074269076,3076701.074269076,807677.1559624794,365529.74817710277,822203.4554090274,326680.62898425164,754610.085736215,,,807677.1559624794,365529.74817710277,822203.4554090274,326680.62898425164,754610.085736215,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,
,12/09/2023,1694476800,2950401.4672093913,2950401.4672093913,774026.4367343306,351764.56637137174,789030.2044667981,312132.59802574187,723447.661611149,,,774026.4367343306,351764.56637137174,789030.2044667981,312132.59802574187,723447.661611149,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,409.76231591145375,,
,13/09/2023,1694563200,3110420.851554073,3110420.851554073,795063.6980227302,360945.12015940284,808891.7734107228,321824.86491084995,823695.3950503668,,,795063.6980227302,360945.12015940284,808891.7734107228,321824.86491084995,823695.3950503668,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,453.6492033696828,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,453.6492033696828,,
,14/09/2023,1694649600,3137954.486282885,3137954.486282885,800905.4958993823,364237.28527610505,817286.2241064699,324621.60010901705,830903.880891911,,,800905.4958993823,364237.28527610505,817286.2241064699,324621.60010901705,830903.880891911,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,453.6492033696828,,,482.13575492520823,225.9550526219797,481.609334236778,192.612616953658,453.6492033696828,,
,15/09/2023,1694736000,3205231.5635957997,3205231.5635957997,810628.3366973862,369441.0301379892,829947.3635298586,330053.36424707033,865161.4689834956,,,810628.3366973862,369441.0301379892,829947.3635298586,330053.36424707033,865161.4689834956,,,482.13575492520823,225.9550526219797,482.95152344782844,193.612616953658,466.81206307719884,,,482.13575492520823,225.9550526219797,482.95152344782844,193.612616953658,466.81206307719884,,
,16/09/2023,1694822400,3461610.973881229,3461610.973881229,820266.3678926029,373928.5297363646,1013732.1890519577,332864.61944523745,920819.2677550662,,,820266.3678926029,373928.5297363646,1013732.1890519577,332864.61944523745,920819.2677550662,,,482.13575492520823,226.95484297450497,584.5633294613317,193.612616953658,492.3140456028241,,,482.13575492520823,226.95484297450497,584.5633294613317,193.612616953658,492.3140456028241,,
,17/09/2023,1694908800,3499151.543254057,3499151.543254057,815047.5908739194,372895.88520083064,1060081.70860054,331677.77410331153,919448.5844754556,,,815047.5908739194,372895.88520083064,1060081.70860054,331677.77410331153,919448.5844754556,,,483.13575492520823,226.95484297450497,614.0773380064531,193.612616953658,493.3140456028241,,,483.13575492520823,226.95484297450497,614.0773380064531,193.612616953658,493.3140456028241,,
,18/09/2023,1694995200,3477640.1211879244,3477640.1211879244,811847.2834519221,372205.4869528333,1052491.7127027803,329036.89800806367,912058.7400723252,,,811847.2834519221,372205.4869528333,1052491.7127027803,329036.89800806367,912058.7400723252,,,483.3401296729967,227.5192012817378,614.0773380064531,193.612616953658,493.3140456028241,,,483.3401296729967,227.5192012817378,614.0773380064531,193.612616953658,493.3140456028241,,
,19/09/2023,1695081600,4402697.465134257,4402697.465134257,1345291.1387143754,451039.9104351722,1215914.0919973082,465545.83950971975,924906.4844776823,,,1345291.1387143754,451039.9104351722,1215914.0919973082,465545.83950971975,924906.4844776823,,,793.7123111044241,273.52329316869145,703.6417724213748,271.36827227986345,495.5272055749405,,,793.7123111044241,273.52329316869145,703.6417724213748,271.36827227986345,495.5272055749405,,
