,Date,Timestamp,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance,Butterfly Finance
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,pool2,staking,Total,avalanche-pool2,avalanche-staking,avalanche,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,pool2,pool2,pool2,staking,Total,Total,Total,Total,Total,Total,Total,Total,avalanche-pool2,avalanche-pool2,avalanche-pool2,avalanche-staking,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WAVAX,AVALANCHEUSDC,USDC,WAVAX,WAVAX,AVALANCHEUSDC,JOE,WOLF,BEAR,KIMBO,USDT,USDC,WAVAX,AVALANCHEUSDC,USDC,WAVAX,WAVAX,AVALANCHEUSDC,JOE,WOLF,BEAR,KIMBO,USDT,USDC,WAVAX,AVALANCHEUSDC,USDC,WAVAX,WAVAX,AVALANCHEUSDC,JOE,WOLF,BEAR,KIMBO,USDT,USDC,WAVAX,AVALANCHEUSDC,USDC,WAVAX,WAVAX,AVALANCHEUSDC,JOE,WOLF,BEAR,KIMBO,USDT,USDC
,18/12/2023,1702857600,0,96.67603779905005,0,0,96.67603779905005,0,,,,96.67603779905005,,,,,,,,,,,,96.67603779905005,,,,,,,,,,,,2.453083932987822,,,,,,,,,,,,2.453083932987822,,,,,,,,
,19/12/2023,1702944000,27.351504152065928,1179.0818037493923,21.927009468,27.351504152065928,1179.0818037493923,21.927009468,27.351504152065928,,,1179.0818037493923,21.927009468,,,,,,,,27.351504152065928,,,1179.0818037493923,21.927009468,,,,,,,,0.6654867190283681,,,28.688121745727308,0.53350388,,,,,,,,0.6654867190283681,,,28.688121745727308,0.53350388,,,,,,,
,20/12/2023,1703030400,12.837743734351552,41.16405457276066,291.0224834613086,12.837743734351552,41.16405457276066,291.0224834613086,8.132244936351553,4.705498797999999,,41.16405457276066,45.80330371821839,17.865885036999998,65.15072175512043,37.4006528780598,78.82786759564591,45.97405247726407,,,8.132244936351553,4.705498797999999,,41.16405457276066,45.80330371821839,17.865885036999998,65.15072175512043,37.4006528780598,78.82786759564591,45.97405247726407,,,0.1988810206982527,4.700798,,1.0067022394903562,1.1201590540038735,17.848037,106.59197690361579,2434938.3384153517,13203997.922218746,191351.2547959047,,,0.1988810206982527,4.700798,,1.0067022394903562,1.1201590540038735,17.848037,106.59197690361579,2434938.3384153517,13203997.922218746,191351.2547959047,,
,21/12/2023,1703116800,9.472356437068608,18.511041037506818,119.0878185537953,9.472356437068608,18.511041037506818,119.0878185537953,4.76685763906861,4.705498797999999,,18.511041037506818,21.509555999999996,14.114594493999999,,19.820398074700964,63.64326998509435,,,,4.76685763906861,4.705498797999999,,18.511041037506818,21.509555999999996,14.114594493999999,,19.820398074700964,63.64326998509435,,,,0.10963334036496344,4.700798,,0.4257369143860814,0.4947,14.100494,,2434938.3384153517,13203997.922218746,,,,0.10963334036496344,4.700798,,0.4257369143860814,0.4947,14.100494,,2434938.3384153517,13203997.922218746,,,
,22/12/2023,1703203200,9.88858760316572,20.67485983717537,149.18929818165526,9.88858760316572,20.67485983717537,149.18929818165526,5.188945999473719,4.699641603692,,20.67485983717537,23.414150999999997,14.097025278476,48.648448800000004,11.00592128963739,52.023751813541864,,,,5.188945999473719,4.699641603692,,20.67485983717537,23.414150999999997,14.097025278476,48.648448800000004,11.00592128963739,52.023751813541864,,,,0.10963334036496344,4.700798,,0.4368235756850912,0.4947,14.100494,67.9,2434938.3384153517,13203997.922218746,,,,0.10963334036496344,4.700798,,0.4368235756850912,0.4947,14.100494,67.9,2434938.3384153517,13203997.922218746,,,
,23/12/2023,1703289600,4.134827283365469,77.16984570817431,87.83632400003805,4.134827283365469,77.16984570817431,87.83632400003805,3.737616283365469,0.397211,,77.16984570817431,20.339424,,49.010355800000006,,18.48654420003804,,,,3.737616283365469,0.397211,,77.16984570817431,20.339424,,49.010355800000006,,18.48654420003804,,,,0.0833545112258133,0.397211,,1.7210045876042441,0.4536,,67.9,,10385698.988785416,,,,0.0833545112258133,0.397211,,1.7210045876042441,0.4536,,67.9,,10385698.988785416,,,
,24/12/2023,1703376000,9.320713690396659,66.91948135465421,86.93108590965156,9.320713690396659,66.91948135465421,86.93108590965156,3.444340275142657,5.876373415254001,,66.91948135465421,21.800016000000003,0.969037166922,48.16805630000001,,15.993976442729542,,,,3.444340275142657,5.876373415254001,,66.91948135465421,21.800016000000003,0.969037166922,48.16805630000001,,15.993976442729542,,,,0.07166750468461625,5.882291,,1.3924153423773244,0.4536,0.970013,67.9,,10385698.988785416,,,,0.07166750468461625,5.882291,,1.3924153423773244,0.4536,0.970013,67.9,,10385698.988785416,,,
,25/12/2023,1703462400,8.368649781250438,38.919452783162264,150.36800701555802,8.368649781250438,38.919452783162264,150.36800701555802,2.491723430642437,5.8769263506080005,,38.919452783162264,21.731976,5.814705148144,101.19151902420762,,20.355970018019413,,1.273836825187,,2.491723430642437,5.8769263506080005,,38.919452783162264,21.731976,5.814705148144,101.19151902420762,,20.355970018019413,,1.273836825187,,0.052008420593663895,5.882291,,0.8123450800075613,0.4536,5.820013,152.98114337924304,,10385698.988785416,,1.274279,,0.052008420593663895,5.882291,,0.8123450800075613,0.4536,5.820013,152.98114337924304,,10385698.988785416,,1.274279,
,26/12/2023,1703548800,1.0822471598907581,1.7990710162617507,152.58100091460508,1.0822471598907581,1.7990710162617507,152.58100091460508,0.0021944605387580604,1.080052699352,,1.7990710162617507,21.858984,4.849437399999999,104.45078228390238,,20.14825603824371,,1.2735411924589999,,0.0021944605387580604,1.080052699352,,1.7990710162617507,21.858984,4.849437399999999,104.45078228390238,,20.14825603824371,,1.2735411924589999,,0.000045537674595519,1.080178,,0.03733287022746941,0.4536,4.85,152.98114337924304,,10385698.988785416,,1.274279,,0.000045537674595519,1.080178,,0.03733287022746941,0.4536,4.85,152.98114337924304,,10385698.988785416,,1.274279,
