,Date,Timestamp,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL,BladeSwap CL
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST,USDB,WETH,PAC,ANDY,JUICE,EZETH,ANKRETH,DETH,USD+,wrapped-bitcoin,weth,ethena-usde,$HOGE,WEETH,BLAST
,10/06/2024,1717977600,278307.91638426797,278307.91638426797,116248.85160081828,141417.57874668372,6618.092306104697,12.534690370198996,505.0874221916068,4.406025859586618,42.00759017026125,36.58603883527424,12898.012262783092,436.36308268,36.71946368065216,29.975935019845963,21.701219070733096,,,116248.85160081828,141417.57874668372,6618.092306104697,12.534690370198996,505.0874221916068,4.406025859586618,42.00759017026125,36.58603883527424,12898.012262783092,436.36308268,36.71946368065216,29.975935019845963,21.701219070733096,,,116574.44402297445,38.4745875505518,36451.268484824286,99.947297092,7258.984811825164,0.001202357179194545,0.009953225961440885,0.009960073404697787,12906.620978976069,0.00629146,0.009990032587965578,29.945989030815152,3308112.6632215087,,,116574.44402297445,38.4745875505518,36451.268484824286,99.947297092,7258.984811825164,0.001202357179194545,0.009953225961440885,0.009960073404697787,12906.620978976069,0.00629146,0.009990032587965578,29.945989030815152,3308112.6632215087,,
,11/06/2024,1718064000,377636.3631089836,377636.3631089836,158466.07148567418,191298.82920580576,4869.161275936065,13.340765321245977,536.7509389787182,2.1103067774792454,41.973948266511584,36.58454482426354,21846.05686505197,437.84786723999997,36.68819487865183,29.940928158668946,21.006782070139362,,,158466.07148567418,191298.82920580576,4869.161275936065,13.340765321245977,536.7509389787182,2.1103067774792454,41.973948266511584,36.58454482426354,21846.05686505197,437.84786723999997,36.68819487865183,29.940928158668946,21.006782070139362,,,158925.843952228,52.08982192028432,25768.62077581706,99.947297092,7871.171676717477,0.000575511006064962,0.009953225961440885,0.009960073404697787,21824.232632419553,0.00629146,0.009990032587965578,29.945989030815152,3308154.65671486,,,158925.843952228,52.08982192028432,25768.62077581706,99.947297092,7871.171676717477,0.000575511006064962,0.009953225961440885,0.009960073404697787,21824.232632419553,0.00629146,0.009990032587965578,29.945989030815152,3308154.65671486,,
,12/06/2024,1718150400,554322.7525380375,554322.7525380375,183411.69667560403,346707.0936187656,3810.1023844135234,16.44682747297406,398.0284900936547,0.021531906624857683,40.0233150425884,34.84322519092022,19459.677038624486,354.9125415,34.955523626595074,34.002266917936076,20.94909887838775,,,183411.69667560403,346707.0936187656,3810.1023844135234,16.44682747297406,398.0284900936547,0.021531906624857683,40.0233150425884,34.84322519092022,19459.677038624486,354.9125415,34.955523626595074,34.002266917936076,20.94909887838775,,,184198.77805422974,99.14103177159585,24301.137112219272,99.947297092,6394.134686399054,0.000006172943692962,0.009953225961440885,0.009960073404697787,19467.67825438704,0.0052635,0.009990032587965578,34.002266917936076,3293883.4714446147,,,184198.77805422974,99.14103177159585,24301.137112219272,99.947297092,6394.134686399054,0.000006172943692962,0.009953225961440885,0.009960073404697787,19467.67825438704,0.0052635,0.009990032587965578,34.002266917936076,3293883.4714446147,,
,13/06/2024,1718236800,631475.2253654324,631475.2253654324,262228.97524932196,348757.05400904187,2129.856417696346,1.72278e-10,393.25263089979484,9.24975233703438,40.76930932839839,35.48306030643801,17431.044627589865,358.65661259999996,35.60187873503645,34.03626918485401,21.245548390817763,,,262228.97524932196,348757.05400904187,2129.856417696346,1.72278e-10,393.25263089979484,9.24975233703438,40.76930932839839,35.48306030643801,17431.044627589865,358.65661259999996,35.60187873503645,34.03626918485401,21.245548390817763,,,263073.44099491567,97.95665951629118,15235.242404729293,1e-9,6181.856680916069,0.002607018093763389,0.009953225961440885,0.009960073404697787,17442.26000077036,0.0052403,0.009990032587965578,34.002266917936076,3293883.4714446147,,,263073.44099491567,97.95665951629118,15235.242404729293,1e-9,6181.856680916069,0.002607018093763389,0.009953225961440885,0.009960073404697787,17442.26000077036,0.0052403,0.009990032587965578,34.002266917936076,3293883.4714446147,,
,14/06/2024,1718323200,1009025.6588100957,1009025.6588100957,324287.3897745247,634656.0849095201,5419.932029473529,0.275319122787576,410.18136859455274,15184.873523271825,39.812705351436506,39.17079818105837,24949.779470043075,322.24377206,3648.8185099730563,49.32667866027669,17.769951319388618,,,324287.3897745247,634656.0849095201,5419.932029473529,0.275319122787576,410.18136859455274,15184.873523271825,39.812705351436506,39.17079818105837,24949.779470043075,322.24377206,3648.8185099730563,49.32667866027669,17.769951319388618,,,326102.47615681356,182.74107104259744,44508.121844347144,1.201437972,7069.411061227685,4.391407842790577,0.009948699423118722,0.011260053404697786,24924.854615427652,0.00481579,1.0506304412847343,49.27740125901768,2579093.0797371,,,326102.47615681356,182.74107104259744,44508.121844347144,1.201437972,7069.411061227685,4.391407842790577,0.009948699423118722,0.011260053404697786,24924.854615427652,0.00481579,1.0506304412847343,49.27740125901768,2579093.0797371,,
,15/06/2024,1718409600,2163956.3858869416,2163956.3858869416,461118.6998727427,1557371.5583982798,2825.0487323822385,92.10201059231446,73.21841220568217,11428.708237202249,39.73789113177465,40.22485805712572,19831.749421527427,310.33691898,6033.0595974715325,60.44643240953918,104731.49510395936,,,461118.6998727427,1557371.5583982798,2825.0487323822385,92.10201059231446,73.21841220568217,11428.708237202249,39.73789113177465,40.22485805712572,19831.749421527427,310.33691898,6033.0595974715325,60.44643240953918,104731.49510395936,,,462650.99998469197,448.5504242206329,22747.612406553122,391.460360052,1312.6990014823702,3.306573457973778,0.009948699423118722,0.011592478783923998,19840.796824879573,0.00470514,1.7376273678565246,60.46983423538828,7845055813.0306635,,,462650.99998469197,448.5504242206329,22747.612406553122,391.460360052,1312.6990014823702,3.306573457973778,0.009948699423118722,0.011592478783923998,19840.796824879573,0.00470514,1.7376273678565246,60.46983423538828,7845055813.0306635,,
,16/06/2024,1718496000,2638653.2299952023,2638653.2299952023,764671.4036637235,1699324.007308019,3545.400138335157,185.49567290442977,80.74516668672982,3557.645696588157,40.64819712899001,45.894188005249134,18359.288561514168,366.6517354,5484.877231023783,64.76266361495227,142926.40977225802,,,764671.4036637235,1699324.007308019,3545.400138335157,185.49567290442977,80.74516668672982,3557.645696588157,40.64819712899001,45.894188005249134,18359.288561514168,366.6517354,5484.877231023783,64.76266361495227,142926.40977225802,,,765835.4735835704,477.53807276304383,28002.307369305643,728.056428258,1422.120657415369,1.0015725231522432,0.009948699423118722,0.012892458783924,18366.08401259883,0.00553955,1.5413409632188142,64.69796564930297,8994739444.446697,,,765835.4735835704,477.53807276304383,28002.307369305643,728.056428258,1422.120657415369,1.0015725231522432,0.009948699423118722,0.012892458783924,18366.08401259883,0.00553955,1.5413409632188142,64.69796564930297,8994739444.446697,,
