,Date,Timestamp,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending,Huckleberry Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,moonriver,moonriver-borrowed,Total,borrowed,moonriver,moonriver-borrowed,Total,borrowed,moonriver,moonriver-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,13/08/2022,1660348800,211308.88691112195,64730.16275625899,211308.88691112195,64730.16275625899,211308.88691112195,64730.16275625899,211308.88691112195,64730.16275625899,211097.789122,64665.497259,211097.789122,64665.497259
,14/08/2022,1660435200,231161.39504558098,63883.79873976099,231161.39504558098,63883.79873976099,231161.39504558098,63883.79873976099,231161.39504558098,63883.79873976099,230930.464581,63819.978761,230930.464581,63819.978761
,15/08/2022,1660521600,230372.774635476,63945.714917519996,230372.774635476,63945.714917519996,230372.774635476,63945.714917519996,230372.774635476,63945.714917519996,229912.948738,63818.07876,229912.948738,63818.07876
,16/08/2022,1660608000,228807.820767,61546.981754,228807.820767,61546.981754,228807.820767,61546.981754,228807.820767,61546.981754,228807.820767,61546.981754,228807.820767,61546.981754
,17/08/2022,1660694400,225943.41417447798,60074.39767729399,225943.41417447798,60074.39767729399,225943.41417447798,60074.39767729399,225943.41417447798,60074.39767729399,225717.696478,60014.383294,225717.696478,60014.383294
,18/08/2022,1660780800,213428.92622251197,60890.938388279996,213428.92622251197,60890.938388279996,213428.92622251197,60890.938388279996,213428.92622251197,60890.938388279996,213215.710512,60830.10828,213215.710512,60830.10828
,19/08/2022,1660867200,212155.79452067,59648.94184148899,212155.79452067,59648.94184148899,212155.79452067,59648.94184148899,212155.79452067,59648.94184148899,211943.85067,59589.352489,211943.85067,59589.352489
,20/08/2022,1660953600,210022.845079608,54444.397938972,210022.845079608,54444.397938972,210022.845079608,54444.397938972,210022.845079608,54444.397938972,209603.637804,54335.726486,209603.637804,54335.726486
,21/08/2022,1661040000,209518.702525132,54218.37904783299,209518.702525132,54218.37904783299,209518.702525132,54218.37904783299,209518.702525132,54218.37904783299,209309.393132,54164.214833,209309.393132,54164.214833
,22/08/2022,1661126400,212434.88389431397,55421.47160848499,212434.88389431397,55421.47160848499,212434.88389431397,55421.47160848499,212434.88389431397,55421.47160848499,211799.485438,55255.704495,211799.485438,55255.704495
,23/08/2022,1661212800,211530.779806346,54841.20931889599,211530.779806346,54841.20931889599,211530.779806346,54841.20931889599,211530.779806346,54841.20931889599,211319.460346,54786.422896,211319.460346,54786.422896
,24/08/2022,1661299200,212355.91333983594,53902.82627326815,212355.91333983594,53902.82627326815,212355.91333983594,53902.82627326815,212355.91333983594,53902.82627326815,212724.565011,53996.402038,212724.565011,53996.402038
,25/08/2022,1661385600,213504.9759064201,54148.057156441995,213504.9759064201,54148.057156441995,213504.9759064201,54148.057156441995,213504.9759064201,54148.057156441995,213661.162216,54187.668342,213661.162216,54187.668342
