,Date,Timestamp,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2,KIM Exchange V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mode,Total,mode,mode,mode,mode,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,Total,Total,mode,mode,mode,mode,mode,mode,mode,mode,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum,WETH,USDC,USDT,WBTC,stakestone-ether,CSTONE,STONE,ethereum,WETH,USDC,USDT,WBTC,stakestone-ether,CSTONE,STONE,ethereum,WETH,USDC,USDT,WBTC,stakestone-ether,CSTONE,STONE,ethereum,WETH,USDC,USDT,WBTC,stakestone-ether,CSTONE,STONE
,14/01/2024,1705190400,10310.123255501041,10310.123255501041,10310.123255501041,,,,,,,,10310.123255501041,,,,,,,,4,,,,,,,,4,,,,,,,
,15/01/2024,1705276800,9900.476757608058,9900.476757608058,9900.476757608058,,,,,,,,9900.476757608058,,,,,,,,4,,,,,,,,4,,,,,,,
,16/01/2024,1705363200,9972.975575370268,9972.975575370268,9972.975575370268,,,,,,,,9972.975575370268,,,,,,,,3.969011774287629,,,,,,,,3.969011774287629,,,,,,,
,17/01/2024,1705449600,10751.92618083426,10751.92618083426,10751.92618083426,,,,,,,,10751.92618083426,,,,,,,,4.153600113125443,,,,,,,,4.153600113125443,,,,,,,
,18/01/2024,1705536000,10466.310700691482,10466.310700691482,10466.310700691482,,,,,,,,10466.310700691482,,,,,,,,4.147011554188286,,,,,,,,4.147011554188286,,,,,,,
,19/01/2024,1705622400,10230.179862796,10230.179862796,10230.179862796,,,,,,,,10230.179862796,,,,,,,,4.147011554188286,,,,,,,,4.147011554188286,,,,,,,
,20/01/2024,1705708800,11313.803436840672,11313.803436840672,11313.803436840672,,,,,,,,11313.803436840672,,,,,,,,4.567487449421553,,,,,,,,4.567487449421553,,,,,,,
,21/01/2024,1705795200,11337.032179165779,11337.032179165779,11337.032179165779,,,,,,,,11337.032179165779,,,,,,,,4.599462922505042,,,,,,,,4.599462922505042,,,,,,,
,22/01/2024,1705881600,11278.047404392963,11278.047404392963,11278.047404392963,,,,,,,,11278.047404392963,,,,,,,,4.598554712863896,,,,,,,,4.598554712863896,,,,,,,
,23/01/2024,1705968000,10633.125128332433,10633.125128332433,10633.125128332433,,,,,,,,10633.125128332433,,,,,,,,4.598684863542858,,,,,,,,4.598684863542858,,,,,,,
,24/01/2024,1706054400,10302.847581432783,10302.847581432783,10302.847581432783,,,,,,,,10302.847581432783,,,,,,,,4.598684863542858,,,,,,,,4.598684863542858,,,,,,,
,25/01/2024,1706140800,10452.187807312255,10452.187807312255,,10452.187807312255,,,,,,,,10452.187807312255,,,,,,,,4.675840941643518,,,,,,,,4.675840941643518,,,,,,
,26/01/2024,1706227200,10367.256681135881,10367.256681135881,,10367.256681135881,,,,,,,,10367.256681135881,,,,,,,,4.678259371916645,,,,,,,,4.678259371916645,,,,,,
,27/01/2024,1706313600,10643.23417265058,10643.23417265058,,10643.23417265058,,,,,,,,10643.23417265058,,,,,,,,4.680813691903676,,,,,,,,4.680813691903676,,,,,,
,28/01/2024,1706400000,11001.676097734628,11001.676097734628,,11001.676097734628,,,,,,,,11001.676097734628,,,,,,,,4.857895570157031,,,,,,,,4.857895570157031,,,,,,
,29/01/2024,1706486400,12388.291782097092,12388.291782097092,,12388.291782097092,,,,,,,,12388.291782097092,,,,,,,,5.50265477832974,,,,,,,,5.50265477832974,,,,,,
,30/01/2024,1706572800,13260.358518662944,13260.358518662944,,13260.358518662944,,,,,,,,13260.358518662944,,,,,,,,5.733490078503861,,,,,,,,5.733490078503861,,,,,,
,31/01/2024,1706659200,13838.11989814115,13838.11989814115,,13838.11989814115,,,,,,,,13838.11989814115,,,,,,,,5.881453859225935,,,,,,,,5.881453859225935,,,,,,
,01/02/2024,1706745600,510825.7839446785,510825.7839446785,,510825.7839446785,,,,,,,,510825.7839446785,,,,,,,,223.49354401597736,,,,,,,,223.49354401597736,,,,,,
,02/02/2024,1706832000,1349733.6823875874,1349733.6823875874,,1349733.6823875874,,,,,,,,1349733.6823875874,,,,,,,,587.1266366176518,,,,,,,,587.1266366176518,,,,,,
,03/02/2024,1706918400,2060455.4797300734,2060455.4797300734,,1869855.4831785846,74894.841803,115705.15474848874,,,,,,1869855.4831785846,74894.841803,115705.15474848874,,,,,,810.9849167607473,74894.841803,115784.119518,,,,,,810.9849167607473,74894.841803,115784.119518,,,,
,04/02/2024,1707004800,2354895.176073558,2354895.176073558,,2136568.0538686095,133897.22793306565,84429.89427188301,,,,,,2136568.0538686095,133897.22793306565,84429.89427188301,,,,,,932.1443453028269,133960.189222,84518.385021,,,,,,932.1443453028269,133960.189222,84518.385021,,,,
,05/02/2024,1707091200,3177124.4225391336,3177124.4225391336,,2342800.6231811773,447848.9491969562,386474.850161,,,,,,2342800.6231811773,447848.9491969562,386474.850161,,,,,,1024.4707208117652,448078.36532,386474.850161,,,,,,1024.4707208117652,448078.36532,386474.850161,,,,
,06/02/2024,1707177600,3836095.4583874578,3836095.4583874578,,3002104.3828701586,497376.54228962696,336614.5332276725,,,,,,3002104.3828701586,497376.54228962696,336614.5332276725,,,,,,1307.1610002656723,496879.662627,336926.864431,,,,,,1307.1610002656723,496879.662627,336926.864431,,,,
,07/02/2024,1707264000,3974128.3389408044,3974128.3389408044,,3400518.7901487565,490923.489288,82686.05950404798,,,,,,3400518.7901487565,490923.489288,82686.05950404798,,,,,,1425.3099744525996,490923.489288,82603.456048,,,,,,1425.3099744525996,490923.489288,82603.456048,,,,
,08/02/2024,1707350400,4082931.0936360653,4082931.0936360653,,3564529.9655051795,518401.12813088595,,,,,,,3564529.9655051795,518401.12813088595,,,,,,,1465.1723769360826,517883.244886,,,,,,,1465.1723769360826,517883.244886,,,,,
,09/02/2024,1707436800,3957150.5060395026,3957150.5060395026,,3432906.9141325024,524243.591907,,,,,,,3432906.9141325024,524243.591907,,,,,,,1417.0809380861674,524243.591907,,,,,,,1417.0809380861674,524243.591907,,,,,
,10/02/2024,1707523200,4079777.635618129,4079777.635618129,,3654264.8324343287,425512.8031838,,,,,,,3654264.8324343287,425512.8031838,,,,,,,1466.5455332334018,426184.896766,,,,,,,1466.5455332334018,426184.896766,,,,,
,11/02/2024,1707609600,4130630.8337032907,4130630.8337032907,,3709580.8616135437,421049.97208974697,,,,,,,3709580.8616135437,421049.97208974697,,,,,,,1482.261147828719,420629.342747,,,,,,,1482.261147828719,420629.342747,,,,,
