,Date,Timestamp,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu,Axl Inu
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,bsc,ethereum,ethereum-staking,bsc-staking,Total,staking,ethereum-staking,bsc-staking,staking,ethereum-staking,bsc-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,,AXL,AXL,AXL,AXL,AXL,AXL
,28/03/2022,1648425600,0,0,252005.11018415418,275415.32868867443,0,527420.4388728286,252005.11018415418,275415.32868867443,527420.4388728286,701729533.816424,766917266.3418201,1468646800.1582441
,29/03/2022,1648512000,0,0,256766.14591640537,285361.1251138659,0,542127.2710302712,256766.14591640537,285361.1251138659,542127.2710302712,718729589.6890284,798771518.8631655,1517501108.5521939
,30/03/2022,1648598400,0,0,238690.0967357263,262959.432490037,0,501649.5292257633,238690.0967357263,262959.432490037,501649.5292257633,718729589.6890284,791807987.0220928,1510537576.711121
,31/03/2022,1648684800,0,0,248443.25726780645,276731.621131383,0,525174.8783991894,248443.25726780645,276731.621131383,525174.8783991894,718729589.6890284,800565918.741525,1519295508.4305534
,01/04/2022,1648771200,0,0,231244.05818654798,254303.92400814957,0,485547.98219469754,231244.05818654798,254303.92400814957,485547.98219469754,718729589.6890284,790401951.9119462,1509131541.6009746
,02/04/2022,1648857600,0,0,250278.26999228296,268762.0656830102,0,519040.3356752932,250278.26999228296,268762.0656830102,519040.3356752932,738349322.9261674,792878619.5917344,1531227942.517902
,03/04/2022,1648944000,0,0,238755.29341736724,255064.54642120536,0,493819.8398385726,238755.29341736724,255064.54642120536,493819.8398385726,738334704.5717514,788769973.7798972,1527104678.3516486
,04/04/2022,1649030400,0,0,237544.42450186957,254743.77508972818,0,492288.1995915978,237544.42450186957,254743.77508972818,492288.1995915978,738334704.5717514,791793662.6666092,1530128367.2383604
,05/04/2022,1649116800,0,0,250347.14827914376,270035.59862043784,0,520382.74689958163,250347.14827914376,270035.59862043784,520382.74689958163,738334704.5717514,796400739.140702,1534735443.7124534
,06/04/2022,1649203200,0,0,252734.52393167588,270434.7294997249,0,523169.2534314008,252734.52393167588,270434.7294997249,523169.2534314008,738450033.4015366,790167215.4849523,1528617248.886489
,07/04/2022,1649289600,0,0,248433.36796724744,258684.01212366272,0,507117.3800909101,248433.36796724744,258684.01212366272,507117.3800909101,760875219.6479355,792269799.159789,1553145018.8077245
,08/04/2022,1649376000,0,0,249270.33070886016,261695.42740942573,0,510965.7581182859,249270.33070886016,261695.42740942573,510965.7581182859,760875219.6479355,798801707.5468568,1559676927.1947923
,09/04/2022,1649462400,0,0,238234.68176528107,246665.63078032347,0,484900.31254560454,238234.68176528107,246665.63078032347,484900.31254560454,764405704.1817399,791457456.139137,1555863160.320877
,10/04/2022,1649548800,0,0,238704.1330814675,251317.6469688521,0,490021.7800503196,238704.1330814675,251317.6469688521,490021.7800503196,764587229.6011131,804989259.989917,1569576489.5910301
,11/04/2022,1649635200,0,0,238406.9177635748,251387.68169904232,0,489794.59946261713,238406.9177635748,251387.68169904232,489794.59946261713,765916785.3104212,807619371.2823026,1573536156.5927238
,12/04/2022,1649721600,0,0,223799.0651251916,234858.27348564798,0,458657.33861083956,223799.0651251916,234858.27348564798,458657.33861083956,766829073.5829762,804722540.6395339,1571551614.22251
,13/04/2022,1649808000,0,0,233902.00244853005,244426.36218121514,0,478328.3646297452,233902.00244853005,244426.36218121514,478328.3646297452,772106695.87552,806847435.7338586,1578954131.6093786
,14/04/2022,1649894400,0,0,234865.06843977538,246688.63508607537,0,481553.7035258508,234865.06843977538,246688.63508607537,481553.7035258508,771237869.6344379,810063491.564297,1581301361.1987348
,15/04/2022,1649980800,0,0,230623.26015678595,244126.37851163876,0,474749.6386684247,230623.26015678595,244126.37851163876,474749.6386684247,771237869.6344379,816394269.8446269,1587632139.479065
,16/04/2022,1650067200,0,0,240614.52633773605,244998.13063011898,0,485612.65696785506,240614.52633773605,244998.13063011898,485612.65696785506,805000088.1155438,819665876.9826664,1624665965.0982103
,17/04/2022,1650153600,0,0,242213.07963583124,246306.17931222625,0,488519.2589480575,242213.07963583124,246306.17931222625,488519.2589480575,807188588.1155438,820829070.9242052,1628017659.0397491
,18/04/2022,1650240000,0,0,235442.40403149754,237423.09656751604,0,472865.5005990136,235442.40403149754,237423.09656751604,472865.5005990136,807581820.7844465,814375717.1143446,1621957537.898791
,19/04/2022,1650326400,0,0,229652.04237647302,231015.50839014997,0,460667.550766623,229652.04237647302,231015.50839014997,460667.550766623,807581820.7844465,812376510.8490698,1619958331.6335163
,20/04/2022,1650412800,0,0,228745.34883786453,221186.0292151053,0,449931.3780529698,228745.34883786453,221186.0292151053,449931.3780529698,809316971.5463647,782571572.3715868,1591888543.9179516
,21/04/2022,1650499200,0,0,221849.96824028948,226710.76623575698,0,448560.73447604646,221849.96824028948,226710.76623575698,448560.73447604646,809316971.5463647,827049344.2133262,1636366315.7596908
,22/04/2022,1650585600,0,0,212418.1279357978,217309.5345023083,0,429727.6624381061,212418.1279357978,217309.5345023083,429727.6624381061,811158696.8182602,829837455.616559,1640996152.4348192
,23/04/2022,1650672000,0,0,211337.3857719387,217511.5378934915,0,428848.92366543016,211337.3857719387,217511.5378934915,428848.92366543016,811525173.8420194,835233614.5207416,1646758788.362761
