,Date,Timestamp,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex,10KDex
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,scroll,Total,scroll,scroll,scroll,Total,Total,Total,scroll,scroll,scroll,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDT,ETH,USDC,USDT,ETH,USDC,USDT,ETH,USDC,USDT,ETH
,29/11/2023,1701216000,36309.619738684,36309.619738684,27808.325253,8501.294485683999,,27808.325253,8501.294485683999,,27808.325253,8492.801684,,27808.325253,8492.801684,
,30/11/2023,1701302400,36116.61175622499,36116.61175622499,27949.657569833995,8166.954186390999,,27949.657569833995,8166.954186390999,,27921.735834,8158.795391,,27921.735834,8158.795391,
,01/12/2023,1701388800,35308.806892,35308.806892,28326.296596,6982.510296,,28326.296596,6982.510296,,28326.296596,6982.510296,,28326.296596,6982.510296,
,02/12/2023,1701475200,111809.37541891015,111809.37541891015,28548.363928267147,7919.899496,75341.111994643,28548.363928267147,7919.899496,75341.111994643,28569.305229,7919.899496,36.03889502506182,28569.305229,7919.899496,36.03889502506182
,03/12/2023,1701561600,113289.57671234006,113289.57671234006,27553.518374963798,6222.356275354296,79513.70206202196,27553.518374963798,6222.356275354296,79513.70206202196,27559.030181,6223.800197,36.75115760618882,27559.030181,6223.800197,36.75115760618882
,04/12/2023,1701648000,115067.39088476897,115067.39088476897,28208.019215375996,4262.340882799999,82597.03078659298,28208.019215375996,4262.340882799999,82597.03078659298,28179.839376,4258.0828,37.51068629157341,28179.839376,4258.0828,37.51068629157341
,05/12/2023,1701734400,116397.57005055278,116397.57005055278,28754.428853963283,2499.437541445407,85143.70365514408,28754.428853963283,2499.437541445407,85143.70365514408,28768.381519,2501.105779,37.84820642473321,28768.381519,2501.105779,37.84820642473321
,06/12/2023,1701820800,118212.7568873988,118212.7568873988,26231.040938816066,4382.101098861064,87599.61484972168,26231.040938816066,4382.101098861064,87599.61484972168,26235.684655,4382.399102,38.198727946121096,26235.684655,4382.399102,38.198727946121096
,07/12/2023,1701907200,116184.63380784488,116184.63380784488,26800.292192673995,3284.3013072869994,86100.04030788389,26800.292192673995,3284.3013072869994,86100.04030788389,26773.518674,3281.020287,38.54040711716273,26773.518674,3281.020287,38.54040711716273
,08/12/2023,1701993600,119668.96188759425,119668.96188759425,27183.91115349896,2960.173335119,89524.87739897628,27183.91115349896,2960.173335119,89524.87739897628,27187.663051,2957.216119,37.95469485654411,27187.663051,2957.216119,37.95469485654411
,09/12/2023,1702080000,119799.96346806755,119799.96346806755,27164.720786,2860.633933668882,89774.60874839866,27164.720786,2860.633933668882,89774.60874839866,27164.720786,2860.696869,38.00723474132473,27164.720786,2860.696869,38.00723474132473
,10/12/2023,1702166400,119399.98507093289,119399.98507093289,25377.476820695996,1805.054348,92217.4539022369,25377.476820695996,1805.054348,92217.4539022369,25352.124696,1805.054348,39.312064175769635,25352.124696,1805.054348,39.312064175769635
,11/12/2023,1702252800,119788.47193054979,119788.47193054979,23181.053698,1534.591223,95072.82700954979,23181.053698,1534.591223,95072.82700954979,23181.053698,1534.591223,40.48701660806215,23181.053698,1534.591223,40.48701660806215
,12/12/2023,1702339200,106105.6150863775,106105.6150863775,19675.215603,2398.542122,84031.8573613775,19675.215603,2398.542122,84031.8573613775,19675.215603,2398.542122,37.75219569850014,19675.215603,2398.542122,37.75219569850014
,13/12/2023,1702425600,104586.55490204206,104586.55490204206,19404.914539009995,2639.06090905393,82542.57945397813,19404.914539009995,2639.06090905393,82542.57945397813,19385.52901,2640.48413,37.4461640674945,19385.52901,2640.48413,37.4461640674945
,14/12/2023,1702512000,106238.74911827582,106238.74911827582,18633.063703949832,3323.847279100158,84281.83813522583,18633.063703949832,3323.847279100158,84281.83813522583,18634.647649,3323.970266,37.26761888421813,18634.647649,3323.970266,37.26761888421813
,15/12/2023,1702598400,108274.9601338238,108274.9601338238,18583.929447083,3041.981442,86649.0492447408,18583.929447083,3041.981442,86649.0492447408,18565.364083,3041.981442,37.41581855600594,18565.364083,3041.981442,37.41581855600594
,16/12/2023,1702684800,105111.42718804677,105111.42718804677,20494.238089324997,2926.48831869486,81690.7007800269,20494.238089324997,2926.48831869486,81690.7007800269,20473.764325,2929.24767,36.652653370914535,20473.764325,2929.24767,36.652653370914535
,17/12/2023,1702771200,105127.35725872303,105127.35725872303,20477.745494206,3167.97610839444,81481.63565612258,20477.745494206,3167.97610839444,81481.63565612258,20457.288206,3169.73214,36.57591804075996,20457.288206,3169.73214,36.57591804075996
,18/12/2023,1702857600,104393.7297070362,104393.7297070362,12751.088072674998,11725.697733,79916.9439013612,12751.088072674998,11725.697733,79916.9439013612,12712.949225,11725.697733,36.40149943353293,12712.949225,11725.697733,36.40149943353293
,19/12/2023,1702944000,105146.16253200638,105146.16253200638,13326.294385,11650.14620719537,80169.721939811,13326.294385,11650.14620719537,80169.721939811,13326.294385,11659.823861,36.18093778310813,13326.294385,11659.823861,36.18093778310813
,20/12/2023,1703030400,102934.63859207502,102934.63859207502,14328.372988877221,11543.054164,77063.2114391978,14328.372988877221,11543.054164,77063.2114391978,14331.740948,11543.054164,35.31704800975133,14331.740948,11543.054164,35.31704800975133
,21/12/2023,1703116800,103296.41998702227,103296.41998702227,15362.57215668,9327.170139286998,78606.67769105526,15362.57215668,9327.170139286998,78606.67769105526,15331.90834,9317.852287,35.847300595149285,15331.90834,9317.852287,35.847300595149285
,22/12/2023,1703203200,105037.37017569582,105037.37017569582,15566.44181806217,9626.467541718275,79844.46081591537,15566.44181806217,9626.467541718275,79844.46081591537,15570.272105,9628.181358,35.573225700003725,15570.272105,9628.181358,35.573225700003725
,23/12/2023,1703289600,107807.64029782433,107807.64029782433,15732.048059,9678.708911871998,82396.88332695233,15732.048059,9678.708911871998,82396.88332695233,15732.048059,9669.039872,35.475529280022876,15732.048059,9669.039872,35.475529280022876
,24/12/2023,1703376000,107040.95651586037,107040.95651586037,15470.822326959998,9196.881498,82373.25269090036,15470.822326959998,9196.881498,82373.25269090036,15455.36696,9196.881498,35.7811656506122,15455.36696,9196.881498,35.7811656506122
,25/12/2023,1703462400,106256.58279875608,106256.58279875608,19525.067380059634,11061.294685441,75670.22073325544,19525.067380059634,11061.294685441,75670.22073325544,19527.625499,11050.244441,33.335192703572474,19527.625499,11050.244441,33.335192703572474
,26/12/2023,1703548800,107532.60152112636,107532.60152112636,19685.27307640737,10484.215194627312,77363.11325009167,19685.27307640737,10484.215194627312,77363.11325009167,19687.556833,10490.289072,34.04751904537506,19687.556833,10490.289072,34.04751904537506
,27/12/2023,1703635200,105780.2649374505,105780.2649374505,16870.11637,12057.725467910603,76852.4230995399,16870.11637,12057.725467910603,76852.4230995399,16870.11637,12061.814423,34.46034297813166,16870.11637,12061.814423,34.46034297813166
,28/12/2023,1703721600,112482.35210456613,112482.35210456613,17248.853040383998,11704.466652888,83529.03241129413,17248.853040383998,11704.466652888,83529.03241129413,17214.424192,11681.104444,34.39092906044282,17214.424192,11681.104444,34.39092906044282
,29/12/2023,1703808000,110177.0244052948,110177.0244052948,15431.996811518724,13618.623567548999,81126.40402622707,15431.996811518724,13618.623567548999,81126.40402622707,15436.998399,13605.018549,34.35623315090524,15436.998399,13605.018549,34.35623315090524
,30/12/2023,1703894400,108016.82706234869,108016.82706234869,8504.152113456998,14123.802523,85388.87242589169,8504.152113456998,14123.802523,85388.87242589169,8495.656457,14123.802523,37.123337025525274,8495.656457,14123.802523,37.123337025525274
,31/12/2023,1703980800,108003.45473298267,108003.45473298267,13759.616784341131,9432.656074,84811.18187464154,13759.616784341131,9432.656074,84811.18187464154,13772.121871,9432.656074,36.93400305477163,13772.121871,9432.656074,36.93400305477163
,01/01/2024,1704067200,107016.43022212594,107016.43022212594,18113.01454412579,9196.139253614532,79707.27642438562,18113.01454412579,9196.139253614532,79707.27642438562,18115.804378,9202.645524,34.82841967883247,18115.804378,9202.645524,34.82841967883247
,02/01/2024,1704153600,110996.3794964988,110996.3794964988,10320.600469938001,12974.819826419998,87700.9592001408,10320.600469938001,12974.819826419998,87700.9592001408,10300.000469,12910.268484,36.60108558389603,10300.000469,12910.268484,36.60108558389603
,03/01/2024,1704240000,108965.71460315972,108965.71460315972,2509.074130563,6933.149033810999,99523.49143878573,2509.074130563,6933.149033810999,99523.49143878573,2506.567563,6926.222811,42.180086136743846,2506.567563,6926.222811,42.180086136743846
,04/01/2024,1704326400,101113.77097858928,101113.77097858928,75583.359749,12146.150821804998,13384.260407784279,75583.359749,12146.150821804998,13384.260407784279,75583.359749,12134.016805,6.053459915506614,75583.359749,12134.016805,6.053459915506614
,05/01/2024,1704412800,101402.96591552619,101402.96591552619,74122.17227218664,12295.742694309623,14985.050949029928,74122.17227218664,12295.742694309623,14985.050949029928,74177.731393,12312.031512,6.62433953505116,74177.731393,12312.031512,6.62433953505116
,06/01/2024,1704499200,101503.34058731954,101503.34058731954,55729.65194929746,14235.163694752,31538.524943270073,55729.65194929746,14235.163694752,31538.524943270073,55752.733581,14220.942752,13.948063783432284,55752.733581,14220.942752,13.948063783432284
,07/01/2024,1704585600,101348.77846889445,101348.77846889445,53739.903191975,16304.582266972999,31304.29300994646,53739.903191975,16304.582266972999,31304.29300994646,53686.216975,16288.293973,13.967897432555668,53686.216975,16288.293973,13.967897432555668
