,Date,Timestamp,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance,Restake Finance
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,METH,OSETH,SFRXETH,ANKRETH,STETH,METH,OSETH,SFRXETH,ANKRETH,STETH,METH,OSETH,SFRXETH,ANKRETH,STETH,METH,OSETH,SFRXETH,ANKRETH
,14/02/2024,1707868800,11826119.602398375,11826119.602398375,7765604.48484159,2530938.308058365,353077.7136285669,1176493.5583479535,5.53752189797149,7765604.48484159,2530938.308058365,353077.7136285669,1176493.5583479535,5.53752189797149,2953.2515506088926,942.196741155146,133.03806900954305,416.4063065984581,0.0018306220612546,2953.2515506088926,942.196741155146,133.03806900954305,416.4063065984581,0.0018306220612546
,15/02/2024,1707955200,12475187.272404555,12475187.272404555,8205392.09201661,2661181.2457391242,371431.64562912344,1237176.449408547,5.8396111505197235,8205392.09201661,2661181.2457391242,371431.64562912344,1237176.449408547,5.8396111505197235,2953.672959621246,930.9614542226683,133.03806900954305,416.4063065984581,0.0018306220612546,2953.672959621246,930.9614542226683,133.03806900954305,416.4063065984581,0.0018306220612546
,16/02/2024,1708041600,12449403.539342012,12449403.539342012,8130132.536991503,2680802.929587468,378460.0468148976,1260002.1010483112,5.924899832353576,8130132.536991503,2680802.929587468,378460.0468148976,1260002.1010483112,5.924899832353576,2879.1460220240465,933.3914542226684,133.03806900954305,415.4063065984581,0.0018306220612546,2879.1460220240465,933.3914542226684,133.03806900954305,415.4063065984581,0.0018306220612546
,17/02/2024,1708128000,12551745.317509536,12551745.317509536,8276809.689743827,2646497.573036714,375511.92320564616,1252904.1156087706,22.015914578070927,8276809.689743827,2646497.573036714,375511.92320564616,1252904.1156087706,22.015914578070927,2958.803757035704,924.6698483759177,133.03806900954305,416.4063065984581,0.0068306220612546,2958.803757035704,924.6698483759177,133.03806900954305,416.4063065984581,0.0068306220612546
,18/02/2024,1708214400,12498221.673602931,12498221.673602931,8242843.091707478,2631917.3249849128,373884.8676216594,1249554.500560485,21.888728395290364,8242843.091707478,2631917.3249849128,373884.8676216594,1249554.500560485,21.888728395290364,2961.0572399488024,924.787445048582,133.03806900954305,417.3737831088682,0.0068306220612546,2961.0572399488024,924.787445048582,133.03806900954305,417.3737831088682,0.0068306220612546
,19/02/2024,1708300800,13225516.500176271,13225516.500176271,8833889.582344484,2714662.6626553982,385545.6597310752,1291396.0058950942,22.589550218775088,8833889.582344484,2714662.6626553982,385545.6597310752,1291396.0058950942,22.589550218775088,3074.19701775654,924.8299711633179,133.08123715722272,417.4141851105741,0.0068306220612546,3074.19701775654,924.8299711633179,133.08123715722272,417.4141851105741,0.0068306220612546
