,Date,Timestamp,wen markets,wen markets,wen markets,wen markets,wen markets,wen markets
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,polygon,Total,polygon,Total,polygon,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MATIC,MATIC,MATIC,MATIC
,06/06/2024,1717632000,3917.491989541023,3917.491989541023,3917.491989541023,3917.491989541023,5436.09126482668,5436.09126482668
,07/06/2024,1717718400,4523.747532236698,4523.747532236698,4523.747532236698,4523.747532236698,6221.467919606967,6221.467919606967
,08/06/2024,1717804800,10390.641120210115,10390.641120210115,10390.641120210115,10390.641120210115,15582.56468121467,15582.56468121467
,09/06/2024,1717891200,22290.31914062462,22290.31914062462,22290.31914062462,22290.31914062462,34554.884184080205,34554.884184080205
,10/06/2024,1717977600,24669.96772635096,24669.96772635096,24669.96772635096,24669.96772635096,37632.01383607699,37632.01383607699
,11/06/2024,1718064000,24706.90633212314,24706.90633212314,24706.90633212314,24706.90633212314,38073.53431997353,38073.53431997353
,12/06/2024,1718150400,33879.3025511166,33879.3025511166,33879.3025511166,33879.3025511166,54510.310272889576,54510.310272889576
,13/06/2024,1718236800,35131.96955997293,35131.96955997293,35131.96955997293,35131.96955997293,54704.62956153565,54704.62956153565
,14/06/2024,1718323200,23197.104924536903,23197.104924536903,23197.104924536903,23197.104924536903,38318.63430629149,38318.63430629149
,15/06/2024,1718409600,27607.430129064163,27607.430129064163,27607.430129064163,27607.430129064163,47185.00968068818,47185.00968068818
,16/06/2024,1718496000,31311.394462453896,31311.394462453896,31311.394462453896,31311.394462453896,51134.7530379058,51134.7530379058
,17/06/2024,1718582400,33189.09466167769,33189.09466167769,33189.09466167769,33189.09466167769,53616.67099350685,53616.67099350685
,18/06/2024,1718668800,33304.93563613336,33304.93563613336,33304.93563613336,33304.93563613336,56715.31705827932,56715.31705827932
,19/06/2024,1718755200,36896.23427036761,36896.23427036761,36896.23427036761,36896.23427036761,66573.8644215108,66573.8644215108
,20/06/2024,1718841600,41517.7125659937,41517.7125659937,41517.7125659937,41517.7125659937,72017.59700186594,72017.59700186594
,21/06/2024,1718928000,30051.44479670475,30051.44479670475,30051.44479670475,30051.44479670475,52166.21700572455,52166.21700572455
,22/06/2024,1719014400,31854.52479426437,31854.52479426437,31854.52479426437,31854.52479426437,55787.74734325934,55787.74734325934
,23/06/2024,1719100800,33047.01738258973,33047.01738258973,33047.01738258973,33047.01738258973,57855.22001426769,57855.22001426769
,24/06/2024,1719187200,30180.342135556068,30180.342135556068,30180.342135556068,30180.342135556068,53430.24694046449,53430.24694046449
,25/06/2024,1719273600,29368.455851576007,29368.455851576007,29368.455851576007,29368.455851576007,52589.4189818497,52589.4189818497
,26/06/2024,1719360000,29382.808663116553,29382.808663116553,29382.808663116553,29382.808663116553,51459.95100233378,51459.95100233378
,27/06/2024,1719446400,27428.31155150492,27428.31155150492,27428.31155150492,27428.31155150492,49406.76093167995,49406.76093167995
,28/06/2024,1719532800,23601.079680188715,23601.079680188715,23601.079680188715,23601.079680188715,41453.11038702211,41453.11038702211
,29/06/2024,1719619200,21020.196002361976,21020.196002361976,21020.196002361976,21020.196002361976,37858.606092912974,37858.606092912974
,30/06/2024,1719705600,20606.407153354125,20606.407153354125,20606.407153354125,20606.407153354125,37631.018686125455,37631.018686125455
,01/07/2024,1719792000,18700.948352073374,18700.948352073374,18700.948352073374,18700.948352073374,33797.95334324938,33797.95334324938
,02/07/2024,1719878400,18995.908994453785,18995.908994453785,18995.908994453785,18995.908994453785,33786.24175963522,33786.24175963522
