,Date,Timestamp,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap,ZyberSwap Stableswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,DAI,USDT,USDC,USDC.E,DAI,USDT,USDC,USDC.E,DAI,USDT,USDC,USDC.E,DAI,USDT,USDC,USDC.E
,12/02/2023,1676160000,300.400141041,300.400141041,100.1,99.99994104099999,100.30019999999999,,100.1,99.99994104099999,100.30019999999999,,100,99.900041,100.1,,100,99.900041,100.1,
,13/02/2023,1676246400,310.1506776332089,310.1506776332089,99.96310000000001,99.99994104099999,110.1876365922089,,99.96310000000001,99.99994104099999,110.1876365922089,,100,99.900041,110.1,,100,99.900041,110.1,
,14/02/2023,1676332800,10226805.97811031,10226805.97811031,3562104.1508533773,3042670.512342,3622031.314914932,,3562104.1508533773,3042670.512342,3622031.314914932,,3565296.9815698895,3042670.512342,3623411.834824,,3565296.9815698895,3042670.512342,3623411.834824,
,15/02/2023,1676419200,14105954.937029231,14105954.937029231,4917823.823709495,4310853.781971,4877277.331348737,,4917823.823709495,4310853.781971,4877277.331348737,,4918704.271774143,4310853.781971,4879432.142541,,4918704.271774143,4310853.781971,4879432.142541,
,16/02/2023,1676505600,28468423.780591577,28468423.780591577,9389070.420392847,8947728.642722473,10131624.71747626,,9389070.420392847,8947728.642722473,10131624.71747626,,9389070.420392847,8947916.54897,10121503.214262,,9389070.420392847,8947916.54897,10121503.214262,
,17/02/2023,1676592000,34395585.26250042,34395585.26250042,11183681.107724743,10964817.859058062,12247086.29571762,,11183681.107724743,10964817.859058062,12247086.29571762,,11216095.62407833,10953863.995063,12125828.015562,,11216095.62407833,10953863.995063,12125828.015562,
