,Date,Timestamp,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor,Salvor
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,Total,staking,avalanche,avalanche-staking,Total,staking,avalanche,avalanche-staking,Total,staking,avalanche,avalanche-staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,AVAX,ART,AVAX,ART,AVAX,ART,AVAX,ART
,02/02/2024,1706832000,190000.94820876594,235472.67413967985,190000.94820876594,235472.67413967985,190000.94820876594,235472.67413967985,190000.94820876594,235472.67413967985,5308.771953304441,27259997.26091248,5308.771953304441,27259997.26091248
,03/02/2024,1706918400,189844.5409693795,239600.06270588542,189844.5409693795,239600.06270588542,189844.5409693795,239600.06270588542,189844.5409693795,239600.06270588542,5172.875775732411,27260084.886913393,5172.875775732411,27260084.886913393
,04/02/2024,1707004800,187112.19028873474,229451.59613272623,187112.19028873474,229451.59613272623,187112.19028873474,229451.59613272623,187112.19028873474,229451.59613272623,5216.397833530381,27249683.045188937,5216.397833530381,27249683.045188937
,05/02/2024,1707091200,181416.87524669562,220740.06708644325,181416.87524669562,220740.06708644325,181416.87524669562,220740.06708644325,181416.87524669562,220740.06708644325,5193.726746255243,27234947.56792304,5193.726746255243,27234947.56792304
,06/02/2024,1707177600,177326.53887537596,214023.59939952972,177326.53887537596,214023.59939952972,177326.53887537596,214023.59939952972,177326.53887537596,214023.59939952972,5135.434082692614,27251932.814779837,5135.434082692614,27251932.814779837
,07/02/2024,1707264000,162727.82570343732,216975.41573842728,162727.82570343732,216975.41573842728,162727.82570343732,216975.41573842728,162727.82570343732,216975.41573842728,4760.907715138599,27260341.350510627,4760.907715138599,27260341.350510627
,08/02/2024,1707350400,163587.71170725572,230576.92147119486,163587.71170725572,230576.92147119486,163587.71170725572,230576.92147119486,163587.71170725572,230576.92147119486,4610.702133800894,27297385.59003591,4610.702133800894,27297385.59003591
,09/02/2024,1707436800,160384.92131066782,227003.1618171905,160384.92131066782,227003.1618171905,160384.92131066782,227003.1618171905,160384.92131066782,227003.1618171905,4531.927700216666,27309636.656624056,4531.927700216666,27309636.656624056
,10/02/2024,1707523200,30301.27918279119,250762.53735324336,30301.27918279119,250762.53735324336,30301.27918279119,250762.53735324336,30301.27918279119,250762.53735324336,787.2506932395736,27324455.265673414,787.2506932395736,27324455.265673414
,11/02/2024,1707609600,45393.246987383776,262087.2287742638,45393.246987383776,262087.2287742638,45393.246987383776,262087.2287742638,45393.246987383776,262087.2287742638,1124.1517332190137,27397844.107374653,1124.1517332190137,27397844.107374653
,12/02/2024,1707696000,69895.75533432777,260578.56428032133,69895.75533432777,260578.56428032133,69895.75533432777,260578.56428032133,69895.75533432777,260578.56428032133,1746.5206230466706,27476872.005905095,1746.5206230466706,27476872.005905095
,13/02/2024,1707782400,85995.37055777053,273903.8488831906,85995.37055777053,273903.8488831906,85995.37055777053,273903.8488831906,85995.37055777053,273903.8488831906,2073.676647161093,27500386.43405528,2073.676647161093,27500386.43405528
