,Date,Timestamp,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol,Fei Protocol
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,CDAI,ARAI,CETH,WETH,INDEX,AWETH,STETH,WETH,FEI,CETH,INDEX,CDAI,ARAI,AWETH,DPI,STETH,CDAI,ARAI,CETH,WETH,INDEX,AWETH,STETH,WETH,FEI,CETH,INDEX,CDAI,ARAI,AWETH,DPI
,04/04/2021,1617494400,,2614764687.800996,,,,,,,,0,1317267965.2259734,1297496722.5750225,,,,,,,,,,,,,,0,629839.4057313417,1335781149.2875807,,,,,,
,05/04/2021,1617580800,,2593206995.0635676,,,,,,,,0,1293957324.1125262,1299249670.9510415,,,,,,,,,,,,,,0,627959.484001911,1339994303.8374815,,,,,,
,06/04/2021,1617667200,,2556129074.210786,,,,,,,,0,1256911766.5695527,1299217307.6412332,,,,,,,,,,,,,,0,610212.4269605615,1336112179.5338502,,,,,,
,07/04/2021,1617753600,,2526612541.8289967,,,,,,,,0,1271970274.443635,1254642267.3853617,,,,,,,,,,,,,,0,597755.1825967437,1322015185.3264785,,,,,,
,08/04/2021,1617840000,,1854723058.56714,,,,,,,,0,958163740.4029245,896559318.1642156,,,,,,,,,,,,,,0,488638.1017229295,1196237759.2286043,,,,,,
,09/04/2021,1617926400,,1902418201.8381758,,,,,,,,0,947174639.6277162,955243562.2104596,,,,,,,,,,,,,,0,473842.1436079641,1233998097.449747,,,,,,
,10/04/2021,1618012800,,1954036327.0914426,,,,,,,,0,982420293.1858081,971616033.9056345,,,,,,,,,,,,,,0,471200.2751863955,1241012326.4438593,,,,,,
,11/04/2021,1618099200,,2056928534.6116786,,,,,,,,0,1036304726.032394,1020623808.5792844,,,,,,,,,,,,,,0,479133.39991635067,1220608881.5573795,,,,,,
,12/04/2021,1618185600,,2020933644.902088,,,,,,,,0,1000959182.1285535,1019974462.7735344,,,,,,,,,,,,,,0,466221.80500875326,1254731907.0914376,,,,,,
,13/04/2021,1618272000,,1988561339.7803144,,,,,,,,0,985226105.882125,1003335233.8981895,,,,,,,,,,,,,,0,458588.50378026115,1275738668.5109236,,,,,,
,14/04/2021,1618358400,,2006282608.8946116,,,,,,,,0,997603673.3221723,1008678935.5724394,,,,,,,,,,,,,,0,448552.88832580444,1304397781.3936954,,,,,,
,15/04/2021,1618444800,,2114552911.1684232,,,,,,,,0,1052899976.6517911,1061652934.516632,,,,,,,,,,,,,,0,442448.77968079544,1322455086.6056635,,,,,,
,16/04/2021,1618531200,,2125669243.5499396,,,,,,,,0,1058616284.8279924,1067052958.7219473,,,,,,,,,,,,,,0,435164.7207121641,1344664864.3017907,,,,,,
,17/04/2021,1618617600,,2063566581.403973,,,,,,,,0,1034279110.7326179,1029287470.6713552,,,,,,,,,,,,,,0,435542.197815978,1343540622.7013671,,,,,,
,18/04/2021,1618704000,,2083144862.6106236,,,,,,,,0,1040998824.7156417,1042146037.894982,,,,,,,,,,,,,,0,434062.7295302198,1348165465.6644828,,,,,,
,19/04/2021,1618790400,,1832313092.8635538,,,,,,,,0,916299081.2394233,916014011.6241305,,,,,,,,,,,,,,0,440181.77934615006,1329538215.9729013,,,,,,
,20/04/2021,1618876800,,1945214536.4740043,,,,,,,,0,974034637.7094549,971179898.7645493,,,,,,,,,,,,,,0,438567.6896380408,1334511527.060419,,,,,,
,21/04/2021,1618963200,,1933593919.3040657,,,,,,,,0,991203240.9190516,942390678.3850142,,,,,,,,,,,,,,0,456027.2766251087,1283671867.0759892,,,,,,
,22/04/2021,1619049600,,2062100687.2958577,,,,,,,,0,1040348626.9302553,1021752060.3656026,,,,,,,,,,,,,,0,462629.4949587941,1265506762.290552,,,,,,
,23/04/2021,1619136000,,2321017375.8222165,,,,,,,,0,1166970318.411594,1154047057.4106228,,,,,,,,,,,,,,0,457586.8458766454,1279745677.6651306,,,,,,
,24/04/2021,1619222400,,2104004013.6153166,,,,,,,,0,1061463427.5993999,1042540586.0159166,,,,,,,,,,,,,,0,466880.1667213366,1254428830.2629366,,,,,,
,25/04/2021,1619308800,,2062535722.972243,,,,,,,,0,1039991154.2378366,1022544568.7344065,,,,,,,,,,,,,,0,470600.92342729925,1244567887.9499893,,,,,,
,26/04/2021,1619395200,,2162866154.7292547,,,,,,,,0,1083535157.0918977,1079330997.6373565,,,,,,,,,,,,,,0,470105.3638451976,1245923504.3697982,,,,,,
,27/04/2021,1619481600,,2299419949.190361,,,,,,,,0,1160641714.2686853,1138778234.9216757,,,,,,,,,,,,,,0,461750.80883121147,1268645871.3725767,,,,,,
,28/04/2021,1619568000,,2340207240.0790653,,,,,,,,0,1154787072.451864,1185420167.627201,,,,,,,,,,,,,,0,451274.95693911647,1298299455.770912,,,,,,
,29/04/2021,1619654400,,2422760490.4259524,,,,,,,,0,1219020978.5701654,1203739511.8557873,,,,,,,,,,,,,,0,447965.01454765926,1308034310.1665218,,,,,,
,30/04/2021,1619740800,,1617537420.6413891,,,,,,,,0,1201135409.4457474,416402011.19564176,,,,,,,,,,,,,,0,434604.22644301516,437673844.6565593,,,,,,
,01/05/2021,1619827200,,1470973665.2393484,,,,,,,,0,1057753626.9288106,413220038.31053793,,,,,,,,,,,,,,0,382213.2995424547,437050808.7249885,,,,,,
,02/05/2021,1619913600,,1477835202.8817453,,,,,,,,0,1051026743.3943484,426808459.4873971,,,,,,,,,,,,,,0,366552.0252824887,447175072.1423788,,,,,,
,03/05/2021,1620000000,,1496938767.9368868,,,,,,,,0,1064915126.4149567,432023641.52193004,,,,,,,,,,,,,,0,363378.7452775807,449985757.309932,,,,,,
,04/05/2021,1620086400,,1580009819.3243914,,,,,,,,0,1124379419.975521,455630399.34887034,,,,,,,,,,,,,,0,354994.41955957736,476681251.11463374,,,,,,
,05/05/2021,1620172800,,1680053096.2697341,,,,,,,,0,1222925590.3447258,457127505.9250083,,,,,,,,,,,,,,0,353959.2591498755,472056788.49986565,,,,,,
