,Date,Timestamp,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi,FortiFi
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,Total,avalanche,Total,Total,avalanche,avalanche,Total,Total,avalanche,avalanche
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDC,AVAX,USDC,AVAX,USDC,AVAX,USDC,AVAX
,30/04/2024,1714435200,198906.02235951682,198906.02235951682,56312.57439908099,142593.44796043582,56312.57439908099,142593.44796043582,56256.318081,4252.712435443955,56256.318081,4252.712435443955
,01/05/2024,1714521600,199369.63884946366,199369.63884946366,56425.811592412996,142943.82725705067,56425.811592412996,142943.82725705067,56257.040471,4355.387789672476,56257.040471,4355.387789672476
,02/05/2024,1714608000,201939.51870317242,201939.51870317242,56289.57047863389,145649.94822453853,56289.57047863389,145649.94822453853,56289.683058,4406.957586219018,56289.683058,4406.957586219018
,03/05/2024,1714694400,212000.7465811374,212000.7465811374,56277.24303804418,155723.50354309322,56277.24303804418,155723.50354309322,56289.683058,4603.118638577985,56289.683058,4603.118638577985
,04/05/2024,1714780800,242508.80467136868,242508.80467136868,58307.064424116004,184201.74024725266,58307.064424116004,184201.74024725266,58190.683058,5165.500287359862,58190.683058,5165.500287359862
,05/05/2024,1714867200,257845.4844308449,257845.4844308449,58248.87374105799,199596.6106897869,58248.87374105799,199596.6106897869,58190.683058,5365.500287359862,58190.683058,5365.500287359862
,06/05/2024,1714953600,289911.07946709846,289911.07946709846,70799.2901807625,219111.789286336,70799.2901807625,219111.789286336,70812.390473,5877.46215896824,70812.390473,5877.46215896824
,07/05/2024,1715040000,291373.16502057365,291373.16502057365,70812.390473,220560.77454757362,70812.390473,220560.77454757362,70812.390473,5880.05264056448,70812.390473,5880.05264056448
,08/05/2024,1715126400,411821.6319329305,411821.6319329305,97079.69592521199,314741.9360077185,97079.69592521199,314741.9360077185,96982.713212,8774.517312732605,96982.713212,8774.517312732605
,09/05/2024,1715212800,410008.27877297264,410008.27877297264,96982.713212,313025.5655609726,96982.713212,313025.5655609726,96982.713212,9217.478373409087,96982.713212,9217.478373409087
,10/05/2024,1715299200,415901.3550210221,415901.3550210221,96976.60330106765,318924.7517199544,96976.60330106765,318924.7517199544,96982.713212,9217.478373409087,96982.713212,9217.478373409087
,11/05/2024,1715385600,407890.36104468396,407890.36104468396,97022.713212,310867.6478326839,97022.713212,310867.6478326839,97022.713212,9232.778373409086,97022.713212,9232.778373409086
,12/05/2024,1715472000,406413.11650493846,406413.11650493846,97022.713212,309390.4032929385,97022.713212,309390.4032929385,97022.713212,9232.778373409086,97022.713212,9232.778373409086
,13/05/2024,1715558400,403273.9718579794,403273.9718579794,97022.713212,306251.2586459794,97022.713212,306251.2586459794,97022.713212,9232.778373409086,97022.713212,9232.778373409086
,14/05/2024,1715644800,402762.1763204122,402762.1763204122,97022.713212,305739.46310841216,97022.713212,305739.46310841216,97022.713212,9364.148946658872,97022.713212,9364.148946658872
