,Date,Timestamp,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book,Merchant Moe Liquidity Book
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMNT,USDT,USDE,MOE,METH,WETH,JOE,USDC,KTC,WMNT,USDT,USDE,MOE,METH,WETH,JOE,USDC,KTC,WMNT,USDT,USDE,MOE,METH,WETH,JOE,USDC,KTC,WMNT,USDT,USDE,MOE,METH,WETH,JOE,USDC,KTC
,03/04/2024,1712102400,4527915.815795629,4527915.815795629,0.07115352396007292,256870.509876,4271045.234766105,,,,,,,0.07115352396007292,256870.509876,4271045.234766105,,,,,,,0.057381874161349135,256870.509876,4271045.234766105,,,,,,,0.057381874161349135,256870.509876,4271045.234766105,,,,,,
,04/04/2024,1712188800,5464921.22335214,5464921.22335214,0.07057970521845944,1128767.952047736,4336153.200724699,,,,,,,0.07057970521845944,1128767.952047736,4336153.200724699,,,,,,,0.057381874161349135,1127640.311736,4331821.379345354,,,,,,,0.057381874161349135,1127640.311736,4331821.379345354,,,,,,
,05/04/2024,1712275200,4725929.130759761,4725929.130759761,0.0791869863426618,1670091.8833629617,3055837.168209813,,,,,,,0.0791869863426618,1670091.8833629617,3055837.168209813,,,,,,,0.057381874161349135,1655195.127218,3055837.168209813,,,,,,,0.057381874161349135,1655195.127218,3055837.168209813,,,,,,
,06/04/2024,1712361600,3576942.5917533506,3576942.5917533506,0.06154421914504853,2076493.7407773028,1500448.7894318288,,,,,,,0.06154421914504853,2076493.7407773028,1500448.7894318288,,,,,,,0.045588310477813726,2070282.892101,1500448.7894318288,,,,,,,0.045588310477813726,2070282.892101,1500448.7894318288,,,,,,
,07/04/2024,1712448000,3752831.053106764,3752831.053106764,0.04754527396594142,2062187.7964301615,1690643.2091313284,,,,,,,0.04754527396594142,2062187.7964301615,1690643.2091313284,,,,,,,0.03548154773577718,2063399.01165,1685586.4497819827,,,,,,,0.03548154773577718,2063399.01165,1685586.4497819827,,,,,,
,08/04/2024,1712534400,2963837.963548742,2963837.963548742,0.04852694393706473,1876647.2415955337,1087190.6734262642,,,,,,,0.04852694393706473,1876647.2415955337,1087190.6734262642,,,,,,,0.034662102812189094,1871034.139178,1086104.568857407,,,,,,,0.034662102812189094,1871034.139178,1086104.568857407,,,,,,
