,Date,Timestamp,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl,Sui Pearl
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,sui,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BUCK,USDCARB,SUI,USDCBNB,USDT,USDC,WETH,SCB,HASUI,AFSUI,FLX,BUCK,USDCARB,SUI,USDCBNB,USDT,USDC,WETH,SCB,HASUI,AFSUI,FLX,BUCK,USDCARB,SUI,USDCBNB,USDT,USDC,WETH,SCB,HASUI,AFSUI,FLX,BUCK,USDCARB,SUI,USDCBNB,USDT,USDC,WETH,SCB,HASUI,AFSUI,FLX
,18/10/2023,1697587200,38349.46072776171,38349.46072776171,6369.954474677662,1007.9227521037999,17737.499859673815,1009.4984598045612,4295.626893,7827.425723407172,101.53256509469999,,,,,6369.954474677662,1007.9227521037999,17737.499859673815,1009.4984598045612,4295.626893,7827.425723407172,101.53256509469999,,,,,6357.412578116,1008.3281,46288.322058878,1009.90444139,4295.626893,7830.573614,0.06457459,,,,,6357.412578116,1008.3281,46288.322058878,1009.90444139,4295.626893,7830.573614,0.06457459,,,,
,19/10/2023,1697673600,38208.06144469907,38208.06144469907,6331.862423046896,1008.3281,17646.067660975183,1009.93202165,4295.545713,7814.9813300000005,101.34419602700001,,,,,6331.862423046896,1008.3281,17646.067660975183,1009.93202165,4295.545713,7814.9813300000005,101.34419602700001,,,,,6319.395526483,1008.3281,46355.16669506,1009.93202165,4295.545713,7814.9813300000005,0.06473806,,,,,6319.395526483,1008.3281,46355.16669506,1009.93202165,4295.545713,7814.9813300000005,0.06473806,,,,
,20/10/2023,1697760000,40295.351354773666,40295.351354773666,6067.06580400827,1008.894250763102,20720.438775202492,1009.8510309866627,3819.1801718069996,7568.483607593145,101.437714413,,,,,6067.06580400827,1008.894250763102,20720.438775202492,1009.8510309866627,3819.1801718069996,7568.483607593145,101.437714413,,,,,6055.314062017,1009.002214,55599.367745543,1009.95909661,3815.364807,7569.293522,0.06479366,,,,,6055.314062017,1009.002214,55599.367745543,1009.95909661,3815.364807,7569.293522,0.06479366,,,,
,21/10/2023,1697846400,41205.821021007905,41205.821021007905,6164.185664460575,1008.47711506608,21755.467279875953,1009.4348472162565,3814.845223,7350.7088607266405,102.7020306624,,,,,6164.185664460575,1008.47711506608,21755.467279875953,1009.4348472162565,3814.845223,7350.7088607266405,102.7020306624,,,,,6152.437222766,1009.001796,56994.156043205,1009.96002643,3814.845223,7354.533218,0.06400316,,,,,6152.437222766,1009.001796,56994.156043205,1009.96002643,3814.845223,7354.533218,0.06400316,,,,
,22/10/2023,1697932800,42734.08299399925,42734.08299399925,6218.272741631576,1009.001796,23205.509377418683,1009.94842971,3814.976885,7372.077795,104.29596923899999,,,,,6218.272741631576,1009.001796,23205.509377418683,1009.94842971,3814.976885,7372.077795,104.29596923899999,,,,,6204.617673656,1009.001796,59615.033236273,1009.94842971,3814.976885,7372.077795,0.0638009,,,,,6204.617673656,1009.001796,59615.033236273,1009.94842971,3814.976885,7372.077795,0.0638009,,,,
,23/10/2023,1698019200,43019.998168601975,43019.998168601975,6319.221271187189,995.576334753,23418.26991914014,990.2358450384398,3799.994382,7391.45388982,105.24652666320002,,,,,6319.221271187189,995.576334753,23418.26991914014,990.2358450384398,3799.994382,7391.45388982,105.24652666320002,,,,,6305.863961497,994.581753,58318.555065353,989.24659844,3799.994382,7384.069820000001,0.06328867,,,,,6305.863961497,994.581753,58318.555065353,989.24659844,3799.994382,7384.069820000001,0.06328867,,,,
