,Date,Timestamp,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge,Rangers Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,rpg,Total,rpg,rpg,rpg,rpg,rpg,Total,Total,Total,Total,Total,rpg,rpg,rpg,rpg,rpg,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WRPG,mixmarvel,deherogame-amazing-token,AMG,MIX,WRPG,mixmarvel,deherogame-amazing-token,AMG,MIX,WRPG,mixmarvel,deherogame-amazing-token,AMG,MIX,WRPG,mixmarvel,deherogame-amazing-token,AMG,MIX
,12/12/2023,1702339200,3275353.4700292093,3275353.4700292093,3275353.4700292093,,,,,3275353.4700292093,,,,,8442981.790980026,,,,,8442981.790980026,,,,
,13/12/2023,1702425600,3202810.4344312726,3202810.4344312726,3202810.4344312726,,,,,3202810.4344312726,,,,,8443001.580174439,,,,,8443001.580174439,,,,
,14/12/2023,1702512000,3218250.7027948755,3218250.7027948755,3218250.7027948755,,,,,3218250.7027948755,,,,,8442996.381691499,,,,,8442996.381691499,,,,
,15/12/2023,1702598400,3168989.995802856,3168989.995802856,3168989.995802856,,,,,3168989.995802856,,,,,8542534.884067154,,,,,8542534.884067154,,,,
,16/12/2023,1702684800,2963285.755794519,2963285.755794519,2963285.755794519,,,,,2963285.755794519,,,,,8542534.884067154,,,,,8542534.884067154,,,,
,17/12/2023,1702771200,2895090.6998150107,2895090.6998150107,2895090.6998150107,,,,,2895090.6998150107,,,,,8542534.884067154,,,,,8542534.884067154,,,,
,18/12/2023,1702857600,2766135.0516485525,2766135.0516485525,2766135.0516485525,,,,,2766135.0516485525,,,,,8542516.094872741,,,,,8542516.094872741,,,,
,19/12/2023,1702944000,2437410.775128755,2437410.775128755,2437410.775128755,,,,,2437410.775128755,,,,,8542517.094872741,,,,,8542517.094872741,,,,
,20/12/2023,1703030400,2535974.3373693964,2535974.3373693964,2535974.3373693964,,,,,2535974.3373693964,,,,,8542517.094872741,,,,,8542517.094872741,,,,
,21/12/2023,1703116800,2564121.9311970016,2564121.9311970016,2564121.9311970016,,,,,2564121.9311970016,,,,,8542517.094872741,,,,,8542517.094872741,,,,
,22/12/2023,1703203200,2732136.157418959,2732136.157418959,2732136.157418959,,,,,2732136.157418959,,,,,8542517.094872741,,,,,8542517.094872741,,,,
,23/12/2023,1703289600,2470487.4013201017,2470487.4013201017,2470487.4013201017,,,,,2470487.4013201017,,,,,8542517.094872741,,,,,8542517.094872741,,,,
,24/12/2023,1703376000,2521947.5242996155,2521947.5242996155,2521947.5242996155,,,,,2521947.5242996155,,,,,8542517.094872741,,,,,8542517.094872741,,,,
,25/12/2023,1703462400,2515803.404818066,2515803.404818066,2515803.404818066,,,,,2515803.404818066,,,,,8542307.094872741,,,,,8542307.094872741,,,,
,26/12/2023,1703548800,2481796.0192101123,2481796.0192101123,2481796.0192101123,,,,,2481796.0192101123,,,,,8537310.007602725,,,,,8537310.007602725,,,,
,27/12/2023,1703635200,2307447.2381583094,2307447.2381583094,2307447.2381583094,,,,,2307447.2381583094,,,,,8537310.614102181,,,,,8537310.614102181,,,,
,28/12/2023,1703721600,2391932.463995464,2391932.463995464,2391932.463995464,,,,,2391932.463995464,,,,,8537310.614102181,,,,,8537310.614102181,,,,
,29/12/2023,1703808000,2564881.302415946,2564881.302415946,2564881.302415946,,,,,2564881.302415946,,,,,8537310.614102181,,,,,8537310.614102181,,,,
,30/12/2023,1703894400,2417979.79867909,2417979.79867909,2417979.79867909,,,,,2417979.79867909,,,,,8537310.614102181,,,,,8537310.614102181,,,,
,31/12/2023,1703980800,2763356.5032608504,2763356.5032608504,2763356.5032608504,,,,,2763356.5032608504,,,,,8537310.007602725,,,,,8537310.007602725,,,,
,01/01/2024,1704067200,2500339.3494186257,2500339.3494186257,2500339.3494186257,,,,,2500339.3494186257,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,02/01/2024,1704153600,2740673.19159365,2740673.19159365,2740673.19159365,,,,,2740673.19159365,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,03/01/2024,1704240000,2816040.5731687667,2816040.5731687667,2816040.5731687667,,,,,2816040.5731687667,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,04/01/2024,1704326400,2460666.4651662954,2460666.4651662954,2460666.4651662954,,,,,2460666.4651662954,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,05/01/2024,1704412800,2515689.434610295,2515689.434610295,2515689.434610295,,,,,2515689.434610295,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,06/01/2024,1704499200,2367123.1484559923,2367123.1484559923,2367123.1484559923,,,,,2367123.1484559923,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,07/01/2024,1704585600,2563728.883650075,2563728.883650075,2563728.883650075,,,,,2563728.883650075,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,08/01/2024,1704672000,2677812.9706446705,2677812.9706446705,2677812.9706446705,,,,,2677812.9706446705,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,09/01/2024,1704758400,2649511.7846544674,2649511.7846544674,2649511.7846544674,,,,,2649511.7846544674,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,10/01/2024,1704844800,2665305.810018533,2665305.810018533,2665305.810018533,,,,,2665305.810018533,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,11/01/2024,1704931200,2635339.848381847,2635339.848381847,2635339.848381847,,,,,2635339.848381847,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,12/01/2024,1705017600,2694050.9361811313,2694050.9361811313,2694050.9361811313,,,,,2694050.9361811313,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,13/01/2024,1705104000,2618589.6441849307,2618589.6441849307,2618589.6441849307,,,,,2618589.6441849307,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,14/01/2024,1705190400,2561227.451524848,2561227.451524848,2561227.451524848,,,,,2561227.451524848,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,15/01/2024,1705276800,2626759.8508192063,2626759.8508192063,2626759.8508192063,,,,,2626759.8508192063,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,16/01/2024,1705363200,2599474.604838908,2599474.604838908,2599474.604838908,,,,,2599474.604838908,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,17/01/2024,1705449600,2553671.9312831196,2553671.9312831196,2553671.9312831196,,,,,2553671.9312831196,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,18/01/2024,1705536000,2565709.5398038393,2565709.5398038393,2565709.5398038393,,,,,2565709.5398038393,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,19/01/2024,1705622400,2562533.6601090115,2562533.6601090115,2562533.6601090115,,,,,2562533.6601090115,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,20/01/2024,1705708800,2538142.56256029,2538142.56256029,2538142.56256029,,,,,2538142.56256029,,,,,8537311.007602725,,,,,8537311.007602725,,,,
,21/01/2024,1705795200,2517590.545720402,2517590.545720402,2517590.545720402,,,,,2517590.545720402,,,,,8536722.849519696,,,,,8536722.849519696,,,,
,22/01/2024,1705881600,2541928.7425643825,2541928.7425643825,2541928.7425643825,,,,,2541928.7425643825,,,,,8536722.849519696,,,,,8536722.849519696,,,,
,23/01/2024,1705968000,2506885.5856323573,2506885.5856323573,2506885.5856323573,,,,,2506885.5856323573,,,,,8536723.157241417,,,,,8536723.157241417,,,,
,24/01/2024,1706054400,2540785.0537711233,2540785.0537711233,2540785.0537711233,,,,,2540785.0537711233,,,,,8536723.629241418,,,,,8536723.629241418,,,,
,25/01/2024,1706140800,2640255.241471377,2640255.241471377,2640255.241471377,,,,,2640255.241471377,,,,,8536724.547407793,,,,,8536724.547407793,,,,
,26/01/2024,1706227200,2583793.3453148217,2583793.3453148217,2583793.3453148217,,,,,2583793.3453148217,,,,,8536724.547407793,,,,,8536724.547407793,,,,
,27/01/2024,1706313600,2577877.727375968,2577877.727375968,2577877.727375968,,,,,2577877.727375968,,,,,8536725.647407793,,,,,8536725.647407793,,,,
,28/01/2024,1706400000,2526700.057119759,2526700.057119759,2526700.057119759,,,,,2526700.057119759,,,,,8536725.647407793,,,,,8536725.647407793,,,,
,29/01/2024,1706486400,2542450.3159392257,2542450.3159392257,2542450.3159392257,,,,,2542450.3159392257,,,,,8536725.647407793,,,,,8536725.647407793,,,,
,30/01/2024,1706572800,2545207.752860339,2545207.752860339,2545207.752860339,,,,,2545207.752860339,,,,,8536725.897407793,,,,,8536725.897407793,,,,
